,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
31,310.0,11.6904269069639,11.056323494872476,11.05373210834187,11.063566728098731,10.951155065259877
32,320.0,11.694501171261152,11.060625259762631,11.058053597116926,11.068091230164407,10.956796514801473
33,330.0,11.698602028372116,11.064942437417729,11.06239071170811,11.072630871146293,10.962448671512412
34,340.0,11.702712778114254,11.069273132632604,11.066741436845648,11.077183718049266,10.968107387901581
35,350.0,11.706834810368441,11.073615656630018,11.07110356587186,11.081746840599912,10.973770242401846
36,360.0,11.71096938443071,11.077967566107285,11.075475443505184,11.086318832272688,10.979433659235621
37,370.0,11.71511121438964,11.082327341503007,11.079854919182013,11.090898530382727,10.985095901857528
38,380.0,11.719266001267705,11.086694063285593,11.084241381438801,11.09548374811582,10.990756025933614
39,390.0,11.72342708680628,11.091065596528177,11.088632728497027,11.100073782858544,10.99641005298184
40,400.0,11.72759327483043,11.095441021231297,11.093027772138315,11.104666069132556,11.00205763715907
41,410.0,11.731766825953525,11.099819082307455,11.097426050825671,11.109260881041918,11.007696402665962
42,420.0,11.735943853986974,11.104199020666561,11.101825433385493,11.113856688247148,11.013325649547154
43,430.0,11.740120051318344,11.108580136815604,11.106225514126686,11.118452106804298,11.018943809329445
44,440.0,11.744299589346545,11.112960641407984,11.110625698629903,11.123047114788385,11.024549883558409
45,450.0,11.748480564745735,11.117341155617822,11.115025919707408,11.12763895531736,11.030142086377893
46,460.0,11.752665712722878,11.121720058543056,11.119424033013992,11.132229607672532,11.035719982889063
47,470.0,11.75684855022245,11.126097175170123,11.123819692701352,11.136816600025801,11.041282364970822
48,480.0,11.76102185416746,11.130470323228549,11.12821327811481,11.1414006612975,11.046828153035305
49,490.0,11.765211972076543,11.13484127818336,11.132603164655361,11.145980413995858,11.052357625063092
50,500.0,11.769375073429632,11.139208834154951,11.136989338492858,11.150554736676794,11.057868332730633
51,510.0,11.773556548178531,11.14357219958584,11.141372286142369,11.155123806847847,11.063362677741083
52,520.0,11.77772762580348,11.147930637519078,11.145748635490056,11.159688021617796,11.06883632579347
53,530.0,11.781884369060085,11.152284586972659,11.150121268405211,11.164245124843305,11.074290644185607
54,540.0,11.786055720730186,11.156633033603642,11.154487720331407,11.168797461367147,11.079724436534287
55,550.0,11.790211596679265,11.160976131670381,11.158849732751559,11.173341294813739,11.085139666342664
56,560.0,11.794350365773493,11.165314268554145,11.163205063831482,11.177880130483207,11.090532993292213
57,570.0,11.798496328225928,11.169644991100455,11.167554022646707,11.182410407923816,11.095905012625266
58,580.0,11.80262277944944,11.173968478334398,11.171896384888118,11.18693416684642,11.101256017104635
59,590.0,11.80676987226854,11.17828585193525,11.176232769142727,11.191447894034155,11.106583303870242
60,600.0,11.810871055941004,11.18259736235831,11.180561771192231,11.195954319220702,11.111889221734739
61,610.0,11.814989230050305,11.186901396811358,11.184883134263195,11.200454049752393,11.117174205790855
62,620.0,11.81908789835458,11.191199059658109,11.189198079230698,11.204943060417559,11.12243412096682
63,630.0,11.823189011515726,11.195488547391731,11.193503844304795,11.2094254572209,11.127672959435888
64,640.0,11.827314975958982,11.199770338844349,11.197802723672323,11.213897515884584,11.132888110817225
65,650.0,11.831329997619576,11.204045018164809,11.202094645758443,11.218361314439266,11.138079768789465
66,660.0,11.835397595473713,11.208310821301565,11.206378376720574,11.222815166246582,11.143247036915927
67,670.0,11.83938673678631,11.212569679667418,11.21065252823557,11.227261920405894,11.148390225368255
68,680.0,11.843498418441477,11.216820658552562,11.214919682722584,11.231697936131777,11.153511451340894
69,690.0,11.847526391831657,11.221063471252132,11.219178036309557,11.236124147847558,11.158607327778613
70,700.0,11.851545910234412,11.225296636201383,11.22342828687219,11.240541766815989,11.163679163962534
71,710.0,11.855563369577494,11.22952260910386,11.227669927723403,11.244949095361752,11.168727632759547
72,720.0,11.859582337958516,11.233739532004444,11.23190327235803,11.24934666563424,11.17375093022841
73,730.0,11.863542182876667,11.237948830933247,11.236127952887259,11.25373532033125,11.178751459396079
74,740.0,11.867455586170133,11.242148892560854,11.240342623200014,11.258112899736824,11.18372420671794
75,750.0,11.8714764842133,11.246340824757416,11.244549560624948,11.262479568453928,11.188675981036146
76,760.0,11.875445276179564,11.25052384006183,11.24874775862364,11.26683750551254,11.193603099674153
77,770.0,11.879816223407875,11.25469725528556,11.252937115455918,11.271186214987592,11.198503066857867
78,780.0,11.883803453679509,11.258863100652228,11.257116789643725,11.275523436408138,11.20338070314032
79,790.0,11.887186102808094,11.26301963512373,11.261287108159074,11.279850095267596,11.20823457890372
80,800.0,11.892563235526488,11.267167423304832,11.265448862401595,11.284168432458854,11.213061429016802
81,810.0,11.894964947844615,11.27130577415399,11.269601904447352,11.28847508675421,11.217865987965881
82,820.0,11.897851235607986,11.275435319492173,11.273745240177979,11.29277122323063,11.222645322727445
83,830.0,11.90370001022294,11.27955715960052,11.277879178123046,11.297059176060293,11.227401238232783
84,840.0,11.906825474567627,11.283668321633932,11.282005139031602,11.301334170311248,11.232127220858128
85,850.0,11.909140957809656,11.287771846205302,11.286120402064912,11.305599665985792,11.236835502406242
86,860.0,11.910174913457253,11.291865057747994,11.290228145866815,11.309855049881397,11.24151615485687
87,870.0,11.917819528387614,11.295949968267571,11.294325564659506,11.31409953749394,11.246171156503756
88,880.0,11.921943954666467,11.300025206913414,11.298413217686814,11.318333982489431,11.250803547271069
89,890.0,11.922394039332266,11.304091466428787,11.302491605938974,11.322557818446793,11.255410974028695
90,900.0,11.928916191298576,11.308148999802663,11.306561441669643,11.326771467619784,11.259995701174118
91,910.0,11.932975173924492,11.312195833197874,11.310620061467413,11.330973675997306,11.264554741270919
92,920.0,11.936621287337509,11.316235567803957,11.314671681423672,11.3351663072244,11.269089177572088
93,930.0,11.940370386793433,11.320265312105093,11.318712754646672,11.33934905128868,11.27360159120104
94,940.0,11.944041568546208,11.32428648934582,11.322744638112164,11.343518659022676,11.278086852034557
95,950.0,11.94780154129312,11.328298922293405,11.326767084990339,11.347680166579483,11.28254976382123
96,960.0,11.951516525786607,11.332300092835457,11.330780770214217,11.351830989442645,11.286990109542783
97,970.0,11.954961890278636,11.336294294129749,11.334784731724577,11.355969816986335,11.291407349498558
98,980.0,11.958619043709291,11.34027768128065,11.338778833323355,11.360099178944735,11.295798291943406
99,990.0,11.962245470864959,11.344253659209317,11.342764674523519,11.364218598778345,11.30016607813947
100,1000.0,,,,,
