,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
52,520.0,43.59371381754252,44.45066509715344,43.82252730265036,41.14884697193219,42.59555524967916,43.79191622290602,42.18252659104842,42.8481040100263,42.735474783214805
53,530.0,44.05886127750229,44.91196172890904,44.28747006065071,41.61110376874784,43.05625510168825,44.253842233739995,42.64386225018253,43.312147641161104,43.19628610557277
54,540.0,44.51567127281995,45.36511721696507,44.744086000155214,42.06517779930971,43.50885002519967,44.707599732946456,43.097061888798656,43.76791288271795,43.648986844741884
55,550.0,44.96443102023326,45.81040592329804,45.192661612501894,42.5113455030336,43.953611485834635,45.15346446215141,43.54239890461475,44.2156828362094,44.09384885043741
56,560.0,45.40541349547618,46.248088980055805,45.63346920820604,42.94986999466819,44.390798002685145,45.59169886768008,43.98013360757069,44.655726711982325,44.53113099387952
57,570.0,45.83887833387419,46.67841509869956,46.06676781171896,43.38100187356147,44.82065592505109,46.02255291039689,44.41051400802566,45.088300694944806,44.96107994764634
58,580.0,46.26507266322347,47.10162132063841,46.49280398911464,43.80497997559981,45.24342015486426,46.446264817682824,44.8337765496827,45.513648746558985,45.383930910873396
59,590.0,46.68423187467793,47.51793371407991,46.91181261436268,44.22203207224154,45.65931481894818,46.86306178211525,45.250146791441615,45.93200334829875,45.79990828397435
60,600.0,47.0965803369228,47.92756802146502,47.32401757939208,44.632375520713865,46.06855389493815,47.27316061104523,45.659840042104534,46.34358619140963,46.2092262967692
61,610.0,47.50233205836967,48.33073026143918,47.7296324525542,45.036217869199085,46.47134179440323,47.67676833093084,46.06306195152343,46.74860881732608,46.61208959357014
62,620.0,47.90169130165293,48.72761728898612,48.128861089842644,45.4337574204174,46.8678739064174,48.074082749963075,46.460009061511656,47.147273212754165,47.008693778515116
63,630.0,48.294853154409616,49.118417317023315,48.521898202681705,45.825183756875646,47.25833710457826,48.465292982214436,46.85086931958192,47.53977236304637,47.39922592416746
64,640.0,48.68200405984761,49.50331040248796,48.90892988583464,46.21067823063309,47.64291022023445,48.850579936298104,47.235822558309145,47.92629076720852,47.78386504615803
65,650.0,49.06332231041173,49.88246889967592,49.29013410866353,46.59041442034014,48.02176448444975,49.230116771244354,47.615040942910134,48.30700491757966,48.1627825464278
66,660.0,49.43897850746582,50.25605788335299,49.66568117262965,46.964558558006466,48.39506394104306,49.60406932210763,47.98868938943137,48.68208374692927,48.53614262741516
67,670.0,49.809135989659595,50.62423554394271,50.0357341377378,47.33326992776337,48.76296583284264,49.97259649758155,48.356925955704234,49.05168904555417,48.90410267934618
68,680.0,50.17395123251793,50.987153556928796,50.400449220338594,47.69670123872576,49.125620963134885,50.33585065173352,48.71990220711122,49.415975850645054,49.26681364262227
69,690.0,50.533574221449264,51.34495742838709,50.75997616451414,48.0549989738704,49.483174034113716,50.6939779317795,49.07776355898509,49.775092810059824,49.62442034711118
70,700.0,50.888148800139234,51.69778681843279,51.11445858908014,48.40830371667399,49.8357639640097,51.04711860367494,49.430649597362326,50.129182522456304,49.97706183004745
71,710.0,51.23781299640512,52.045775844207334,51.46403431205548,48.75675045715369,50.18352418442634,51.39540735714594,49.77869437964934,50.478381855541535,50.3248716340615
72,720.0,51.5826993269624,52.38905336389706,51.80883565429586,49.10046887880628,50.52658291930392,51.73897359164444,50.12202671663479,50.82282224405157,50.66797808677755
73,730.0,51.92293508289689,52.727743243180456,52.14898972384363,49.4395836278105,50.86506344681644,52.07794168462356,50.46077043719755,51.16262996900625,51.00650456328023
74,740.0,52.25864259713539,53.06196460531798,52.484618682419956,49.77421456571532,51.19908434539349,52.412431243367585,50.79504463690569,51.49792641953086,51.34056973266538
75,750.0,52.58993949529309,53.391832066090295,52.8158399953622,50.10447700686719,51.528759724986486,52.742557341565934,51.12496391165779,51.82882833858491,51.670287789776914
76,760.0,52.91693893105939,53.71745595463632,53.14276666620407,50.43048194156012,51.85419944459231,53.06843074168366,51.45063857738779,52.15544805367171,51.995768673169344
77,770.0,53.239749807300534,54.03894252114868,53.465507456999106,50.75233624594098,52.17550931697626,53.3901581041231,51.77217487680726,52.47789369366633,52.317118270226
78,780.0,53.55847698379929,54.35639413238313,53.78416709539692,51.07014287956953,52.49279130147753,53.70784218408525,52.089675174056815,52.79626939266644,52.63443861032534
79,790.0,53.87322147263824,54.6699094557806,54.09884646939265,51.38400107149369,52.8061436856771,54.02158201697138,52.40323813810081,53.11067548182907,52.947828046849665
80,800.0,54.18408062210705,54.9795836329597,54.409642810632555,51.694006495566924,53.115661256705124,54.33147309309882,52.71295891559665,53.42120866998588,53.25738142878584
81,810.0,54.49114828982182,55.28550844335781,54.71664986703879,52.000251435803236,53.421435462842034,54.63760752244261,53.01892929397012,53.72796221380141,53.56319026261458
82,820.0,54.794515005916395,55.58777245858834,55.01995806547486,52.30282494234312,53.72355456607266,54.94007419008149,53.32123785531479,54.03102607820572,53.86534286511708
83,830.0,55.09426812685143,55.886461188201295,55.319654665157856,52.60181297873063,54.022103786173666,55.23895890293537,53.61997012172439,54.33048708772453,54.16392450770101
84,840.0,55.39049198061659,56.181657217365334,55.615823902397494,52.89729856100641,54.317165436884935,55.53434452838494,53.915208692623864,54.626429069314355,54.45901755278633
85,850.0,55.6832680037493,56.47344033699926,55.9085471272572,53.18936188918599,54.60881905466484,55.82631112528427,54.207033374594765,54.91893298729432,54.75070158276409
86,860.0,55.972674870778015,56.76188766685978,56.19790293266529,53.478080471574316,54.89714152050864,56.114936067859254,54.49552130418454,55.208077070818746,55.039053521996046
87,870.0,56.258788616612556,57.04707377199618,56.48396727644625,53.76352924241165,55.18220717525863,56.40029416293876,54.78074706413967,55.49393693446398,55.32414775229704
88,880.0,56.54168275225732,57.32907077302173,56.766813596761224,54.04578067323724,55.46408792881633,56.68245776094575,55.06278279346765,55.77658569226197,55.60605622230228
89,890.0,56.821428374320874,57.60794845056372,57.04651292133923,54.324904878363235,55.74285336362932,56.96149686102707,55.34169829172254,56.05609406570332,55.884848551102195
90,900.0,57.09809426872721,57.883774344276134,57.32313397092241,54.60096971486891,56.01857083280822,57.23747921069451,55.6175611178567,56.33253048597847,56.160592126491466
91,910.0,57.371747008929994,58.156613846710265,57.596743257262474,54.87404087737254,56.29130555319375,57.510470400299376,55.890436683974194,56.60596119093393,56.43335219816282
92,920.0,57.64245104905689,58.42653029239749,57.86740517601319,55.14418198796318,56.561120693685595,57.78053395267081,56.16038834430127,56.876450316936555,56.70319196614781
93,930.0,57.91026881218049,58.69358504240197,58.13518209484788,55.41145468156489,56.82807745910596,58.04773140819211,56.427477479636394,57.144059986082,56.9701726647914
94,940.0,58.17526077415218,58.95783756462641,58.40013443705693,55.67591868697748,57.09223516987198,58.31212240560251,56.6917635775859,57.40885038892652,57.2343536425199
95,950.0,58.437485543137065,59.2193455101133,58.66232076093124,55.93763190390185,57.35365133771169,58.57376475875937,56.953304308792106,57.670879863075804,57.495792437653606
96,960.0,58.69699993516055,59.47816478558748,58.92179783516476,56.1966504761387,57.612381737668805,58.83271452961734,57.21215559941817,57.930204967851736,57.75454485049103
97,970.0,58.95385904596923,59.73434962244509,59.178620710505456,56.4530288611914,57.86848047658943,59.08902609762319,57.46837170008751,58.18688055525092,58.010665011882956
98,980.0,59.208116319243594,59.9879526424027,59.43284278790181,56.706819896523804,58.122000058313915,59.34275222575109,57.72200525149532,58.440959837455594,58.26420544849096
99,990.0,59.45982361160414,60.23902491999455,59.684515883301614,56.95807486257851,58.37299144574371,59.59394412336007,57.97310734686538,58.692494451038186,58.51521714492899
100,1000.0,59.7090312543618,60.48761604208304,59.933690289357635,57.20684354283383,58.62150411996523,59.842651506047716,58.22172759144438,58.94153451810939,58.76374960294929
