,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
21,210.0,-0.0001483125069551709,3.51367660288963e-05,-0.00019437876626066529,3.27025452443383e-05,3.456232875041038e-05
22,220.0,-0.0001384468890520333,3.566261742651151e-05,-0.00018449920149314847,3.32450671161731e-05,3.508431413344885e-05
23,230.0,-0.0001291519338822503,3.6120831139402974e-05,-0.00017521887685724232,3.372217486433616e-05,3.5535906284671866e-05
24,240.0,-0.00012096617588359749,3.652204390388533e-05,-0.0001664893368942653,3.414090736277311e-05,3.5927670002194286e-05
25,250.0,-0.00011315827199611551,3.6877355299063465e-05,-0.00015830301914110368,3.451027366749685e-05,3.626630978501473e-05
26,260.0,-0.00010630730971103444,3.718766921865449e-05,-0.00015060583272976272,3.48364235334188e-05,3.6557743810018646e-05
27,270.0,-0.00010038911036102859,3.7459698927941e-05,-0.0001433879487805299,3.5125368743734494e-05,3.681139107806559e-05
28,280.0,-9.467314514976697e-05,3.7700047994981526e-05,-0.00013660329611241365,3.537955156389828e-05,3.702600238884315e-05
29,290.0,-8.942209387456364e-05,3.7911345320512e-05,-0.0001298885972517271,3.5603716858581594e-05,3.720949403955721e-05
30,300.0,-8.459797330096497e-05,3.809604172581155e-05,-0.00012421050908213786,3.580400549915514e-05,3.736706223210638e-05
31,310.0,-8.013677656255495e-05,3.825832053617479e-05,-0.00011904698340395676,3.598058233513634e-05,3.749779774669008e-05
32,320.0,-7.63702974765519e-05,3.8400390615598215e-05,-0.0001133977157713942,3.6135542801319834e-05,3.760792609214745e-05
33,330.0,-7.257617216504649e-05,3.852409331211633e-05,-0.00010830199961377881,3.627313289677043e-05,3.769841401281616e-05
34,340.0,-6.870706567483309e-05,3.8632807689973076e-05,-0.00010383224833231582,3.6396613355812336e-05,3.7772268691878504e-05
35,350.0,-6.542677884416506e-05,3.8726989615317164e-05,-9.900506189173378e-05,3.650400484223476e-05,3.7831236339424116e-05
36,360.0,-6.237628964444894e-05,3.8807785505991235e-05,-9.510992328954191e-05,3.6597842569723094e-05,3.787475795574503e-05
37,370.0,-5.953403225228085e-05,3.887919318708424e-05,-9.137385859364809e-05,3.668204802669965e-05,3.790653540029207e-05
38,380.0,-5.688596753859415e-05,3.893947067079869e-05,-8.792322774548507e-05,3.675725725129174e-05,3.792705162279509e-05
39,390.0,-5.440879542214901e-05,3.8989470116188066e-05,-8.398551882133052e-05,3.6821031517208526e-05,3.793861660348404e-05
40,400.0,-5.2080770424778074e-05,3.903290200851594e-05,-8.042729378651204e-05,3.6875917521815674e-05,3.7941393445845085e-05
41,410.0,-4.9919567025627116e-05,3.906642840131779e-05,-7.766344302634835e-05,3.692538696620474e-05,3.793428497278719e-05
42,420.0,-4.788754712302111e-05,3.9096333941419296e-05,-7.472012061238186e-05,3.696738147393229e-05,3.792173319391494e-05
43,430.0,-4.5967000432939446e-05,3.9119479455870144e-05,-7.192714914701541e-05,3.700338278928764e-05,3.790379213498883e-05
44,440.0,-4.417318638460766e-05,3.913266285758408e-05,-6.957323646128716e-05,3.703510232591283e-05,3.787696934437909e-05
45,450.0,-4.247818524378132e-05,3.9145033058839675e-05,-6.708703531557134e-05,3.7061858935508686e-05,3.784311611852811e-05
46,460.0,-4.088095756905992e-05,3.915318367216208e-05,-6.443469972197276e-05,3.7084151128666154e-05,3.7809213591586756e-05
47,470.0,-3.93836100687014e-05,3.9152070999926635e-05,-6.218224868598624e-05,3.7101974728743895e-05,3.7771001994240264e-05
48,480.0,-3.796252821653825e-05,3.915068170379265e-05,-5.969206484641427e-05,3.7114144035872514e-05,3.772637685691566e-05
49,490.0,-3.661458048425704e-05,3.914931171304295e-05,-5.7774133655937324e-05,3.7126780174583015e-05,3.767995319575753e-05
50,500.0,-3.534194227042026e-05,3.9141707873804505e-05,-5.613378013075279e-05,3.713741834354151e-05,3.762869333897313e-05
51,510.0,-3.413864194916029e-05,3.913047616089091e-05,-5.429763176314475e-05,3.714200088122025e-05,3.757434071909445e-05
52,520.0,-3.299284290734552e-05,3.911714216968479e-05,-5.2561584577302615e-05,3.714467042289448e-05,3.751940043271219e-05
53,530.0,-3.1909152004897285e-05,3.910043755807802e-05,-5.061394193191358e-05,3.7146515311933925e-05,3.745898282816974e-05
54,540.0,-3.0878826985719005e-05,3.908198378287449e-05,-4.90182134373007e-05,3.7147108269216274e-05,3.739675567053422e-05
55,550.0,-2.9900017320048528e-05,3.9062751784371016e-05,-4.7834553761169816e-05,3.7144803285415075e-05,3.7337973325479925e-05
56,560.0,-2.8969144959743445e-05,3.9042585782574414e-05,-4.6386154416588876e-05,3.714073780689648e-05,3.7272165387859215e-05
57,570.0,-2.8078833213355778e-05,3.902044604395637e-05,-4.448054904831459e-05,3.71351921110881e-05,3.720396202847975e-05
58,580.0,-2.7233219225980937e-05,3.899349246625605e-05,-4.319009608555391e-05,3.7129510919123804e-05,3.713821078239247e-05
59,590.0,-2.642673746991815e-05,3.896527039762329e-05,-4.246555624892566e-05,3.712302890127649e-05,3.706869609327647e-05
60,600.0,-2.565913903450559e-05,3.893731492390947e-05,-4.103792791129254e-05,3.711534004773165e-05,3.699956024048519e-05
61,610.0,-2.4614402606738494e-05,3.8910766133949466e-05,-3.9605042430640935e-05,3.7106131058502646e-05,3.692956526104788e-05
62,620.0,-2.4207636804423443e-05,3.888133764655488e-05,-3.864534521839459e-05,3.7095703845555836e-05,3.6857615761844505e-05
63,630.0,-2.3532669030612477e-05,3.884961657589444e-05,-3.7377931576422995e-05,3.708477727870642e-05,3.6784805589734974e-05
64,640.0,-2.287341639897406e-05,3.8817148532514235e-05,-3.6515397051973824e-05,3.707491460313227e-05,3.6711817920739345e-05
65,650.0,-2.256517506324034e-05,3.8784524634700714e-05,-3.580720513881867e-05,3.7065105698241174e-05,3.663820831048962e-05
66,660.0,-2.1389436856081892e-05,3.875079119502188e-05,-3.470280072956955e-05,3.705217073750242e-05,3.656289064591646e-05
67,670.0,-2.0873949002225265e-05,3.871686064708983e-05,-3.360589426353484e-05,3.7040144158776683e-05,3.648834266368674e-05
68,680.0,-2.0629589982657596e-05,3.8683894756454965e-05,-3.2868938525550215e-05,3.7028584168227834e-05,3.6412864119076644e-05
69,690.0,-2.035807188445027e-05,3.864769441453388e-05,-3.21086057140073e-05,3.7017153592201906e-05,3.633712781505734e-05
70,700.0,-1.986563204425446e-05,3.86112267098732e-05,-3.1114738943171843e-05,3.7003694500004155e-05,3.6261298736633965e-05
71,710.0,-1.9077465889629725e-05,3.857635821143329e-05,-3.0152152669119895e-05,3.6989378638376425e-05,3.618468624832177e-05
72,720.0,-1.8611014895943682e-05,3.8538078368916136e-05,-2.9439714241431333e-05,3.697764713139463e-05,3.610828645006066e-05
73,730.0,-1.8185135998838428e-05,3.850203940857926e-05,-2.892679259179265e-05,3.6965000938950567e-05,3.603238291905168e-05
74,740.0,-1.7748861186085653e-05,3.846575767302206e-05,-2.8314509649927993e-05,3.6953553920094184e-05,3.595487691346712e-05
75,750.0,-1.7320009832956125e-05,3.842714086804146e-05,-2.773481405940537e-05,3.6940921050467024e-05,3.587788112354556e-05
76,760.0,-1.692815885283422e-05,3.83899327486565e-05,-2.69426612211814e-05,3.692685693757156e-05,3.5801746564036846e-05
77,770.0,-1.654635693030671e-05,3.8352350182045465e-05,-2.6146087024838802e-05,3.69155516168086e-05,3.572451974933833e-05
78,780.0,-1.617375377152743e-05,3.831338957371805e-05,-2.5545642689068038e-05,3.6902977278876985e-05,3.564684726042958e-05
79,790.0,-1.581305618592466e-05,3.827387178031792e-05,-2.4909031464882974e-05,3.689131430350949e-05,3.5570035145957115e-05
80,800.0,-1.546854121866695e-05,3.8236028777835886e-05,-2.4419771362088584e-05,3.687895971690657e-05,3.5495347775734214e-05
81,810.0,-1.5145555302351282e-05,3.819594710918834e-05,-2.4027308925347335e-05,3.686721077104265e-05,3.5417448686265405e-05
82,820.0,-1.4815167782295008e-05,3.815906507246428e-05,-2.3502642721873024e-05,3.685740755464939e-05,3.5340318100035716e-05
83,830.0,-1.450017994081975e-05,3.812064175135572e-05,-2.2985774424332114e-05,3.6845099594286815e-05,3.526574579784614e-05
84,840.0,-1.4216485851731018e-05,3.8079433252991466e-05,-2.2487781464071828e-05,3.6833502533283105e-05,3.518664297204285e-05
85,850.0,-1.392001342801955e-05,3.804264900673867e-05,-2.1973325731837944e-05,3.682424144937302e-05,3.511173930974473e-05
86,860.0,-1.3627354470243414e-05,3.800327415762744e-05,-2.1461774600650132e-05,3.68148277683224e-05,3.503790805328095e-05
87,870.0,-1.3352117204659825e-05,3.796074870447421e-05,-2.1173187171556024e-05,3.680393740647606e-05,3.4959590708708194e-05
88,880.0,-1.3099355685179073e-05,3.792344021873296e-05,-2.0742944481600126e-05,3.679333735325659e-05,3.48839444298708e-05
89,890.0,-1.2847897371828846e-05,3.788626671577849e-05,-2.0159715422698864e-05,3.6785232682567374e-05,3.480931669901243e-05
90,900.0,-1.2591190059159017e-05,3.784684167378977e-05,-1.9692373887766705e-05,3.677745166602239e-05,3.473591301834109e-05
91,910.0,-1.2352650608943264e-05,3.780650005648936e-05,-1.9302066781531906e-05,3.676687906097373e-05,3.4660805195116295e-05
92,920.0,-1.2115648576703896e-05,3.776878690299763e-05,-1.899045595447013e-05,3.6759503149160104e-05,3.458493225756124e-05
93,930.0,-1.1891667007335757e-05,3.773092808116107e-05,-1.862097850724887e-05,3.675272856568916e-05,3.4510311902044665e-05
94,940.0,-1.1678599027398708e-05,3.7688833672685724e-05,-1.8265488984130678e-05,3.67445198428568e-05,3.443614380671019e-05
95,950.0,-1.1178833979365051e-05,3.765094559534831e-05,-1.7918244562609002e-05,3.6738300848881024e-05,3.4365529766885024e-05
96,960.0,-1.1254279254575177e-05,3.761300777907579e-05,-1.757951063801471e-05,3.6731824602628995e-05,3.429080759562753e-05
97,970.0,-1.1063741118012985e-05,3.757320229953977e-05,-1.7254524165797688e-05,3.672532681836625e-05,3.421579914274764e-05
98,980.0,-1.058683757317972e-05,3.753481531168136e-05,-1.701763551514625e-05,3.6720155723034633e-05,3.414427666151717e-05
99,990.0,-1.0680520913291615e-05,3.749681940812661e-05,-1.6703259426003485e-05,3.671434459919798e-05,3.407184495905251e-05
100,1000.0,,,,,
