,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
31,310.0,24.42936627736762,23.218143455179487,24.612478373195394,24.811259008379697,23.28123262999657,23.496587101964728,23.103935978609552,24.778993745064604,23.28287960415589
32,320.0,24.545031661855894,23.328707310091286,24.724507743610598,24.9564889536852,23.4057019303113,23.6174163572862,23.21446040101447,24.898292870271,23.40654961937536
33,330.0,24.651427968825182,23.431122030868362,24.826957531896753,25.090925958995612,23.5211270275638,23.729277645685315,23.316191947669676,25.00758403778991,23.521193998941648
34,340.0,24.74943276634395,23.52619536562777,24.920809501238555,25.215603869273497,23.628424663383853,23.833103535492565,23.410044766340693,25.1079441023633,23.627710596763617
35,350.0,24.840277371944303,23.614636638062844,25.006712229112345,25.331298160880305,23.72840968894707,23.9298195064592,23.4968073204285,25.199726821381123,23.7269141385369
36,360.0,24.923886595097564,23.697071046085917,25.085610892489658,25.4388734580032,23.821777384311297,24.019857999720802,23.577186408126583,25.283784175591077,23.819513655841607
37,370.0,25.0010925530749,23.774064688265835,25.15789856483213,25.53898067753163,23.90917445219154,24.1039658573619,23.65180415260951,25.3611744660377,23.90613842332295
38,380.0,25.07272506323091,23.846115352200613,25.224196731100903,25.632251752397206,23.991141860011208,24.18286623034474,23.721209856646546,25.432362077417334,23.98735464003654
39,390.0,25.139325760886727,23.913664130780578,25.2851175800816,25.719112354463398,24.06819028805654,24.256826921507518,23.785879202520956,25.497853163228143,24.063638009766898
40,400.0,25.201040252897815,23.97711260104752,25.341075829487867,25.800218048646588,24.140769215593306,24.32624373411633,23.846252477627647,25.55793976672853,24.135439449313136
41,410.0,25.258284204450845,24.036819096166525,25.392717383899118,25.876094725710484,24.209269008268485,24.391610304593986,23.902720295599202,25.612690969552567,24.203161413317908
42,420.0,25.311923382897493,24.093102180025998,25.439677173353,25.946617583035582,24.274040080246046,24.453239554503316,23.955615585415643,25.662970932785402,24.267145843181773
43,430.0,25.361069786049175,24.146251944253315,25.48222677938185,26.0126479316925,24.335400442609544,24.511532459734912,24.005246434595875,25.709467612153297,24.327718376092992
44,440.0,25.40673291157212,24.19652380365963,25.521743743328518,26.074496849630123,24.393641296259315,24.56662395930976,24.05189402938589,25.75204702196442,24.385176441167257
45,450.0,25.449372014769185,24.2441587346539,25.55846580347385,26.13206903496021,24.449019730447628,24.618702555706072,24.095809565731297,25.790729933235394,24.439751354513763
46,460.0,25.48942641349064,24.289373726763955,25.59133332954253,26.185952456652508,24.501779343495723,24.66826566339529,24.13720681720814,25.82577530210528,24.49169509054891
47,470.0,25.5263337148427,24.33234877644452,25.62140317550686,26.23626647965973,24.55210721200137,24.715294120023145,24.176292175125745,25.858366756137833,24.54120649489691
48,480.0,25.559970092173746,24.373261982615865,25.64920015891898,26.283341848049236,24.60020525755642,24.75990933692189,24.213249720063352,25.887786952961736,24.588476799959267
49,490.0,25.5929298710498,24.412280364628174,25.674123290056084,26.327381410623655,24.646266984939484,24.802566031435376,24.248242222785695,25.91475757704008,24.633694333201245
50,500.0,25.621881307697993,24.449550043108655,25.696422874019454,26.368321209899825,24.690427948445887,24.84316206565486,24.28142961829489,25.939013155347517,24.67700279563935
51,510.0,25.648960942820892,24.485200428295496,25.716327950619583,26.40646494396343,24.732834003714363,24.88189516460865,24.312933732569114,25.959972464497472,24.718552396489397
52,520.0,25.675795866683128,24.519341180717127,25.73462757576556,26.442056159430646,24.773622743364108,24.91896944619276,24.342883689532375,25.98038768054358,24.758450650304262
53,530.0,25.698208998274108,24.55209880271833,25.751927876217252,26.475371902447463,24.812906550221705,24.954400543678783,24.371399994018336,25.99722009000538,24.796861600741632
54,540.0,25.719705062295116,24.583577726462142,25.76661915587122,26.506345600446753,24.850808185524894,24.988456024658777,24.39857223951442,26.01257453704695,24.833856726576016
55,550.0,25.74045302657113,24.613853973039003,25.779145361652745,26.534793302217565,24.8874269907668,25.020934651698784,24.424509338495145,26.02791000295593,24.86955227453083
56,560.0,25.758166117396886,24.643027470038696,25.79058960940487,26.5614476661115,24.922850886579823,25.052160786184565,24.449295902691265,26.03899729158968,24.904058486386436
57,570.0,25.775588804078886,24.671181732996246,25.801187899415197,26.586381154752974,24.957157545972414,25.08220335109948,24.473004232411352,26.050068087118902,24.937417950899317
58,580.0,25.791699962804135,24.698378947865404,25.80967862028365,26.609156238214975,24.990434368425333,25.110995252140217,24.495708050460593,26.061185652820367,24.969737729549994
59,590.0,25.80526573656583,24.72467602724639,25.81620465703648,26.63009758544993,25.022772921283202,25.13879508436727,24.51748327486834,26.06673777266362,25.00106676013999
60,600.0,25.819168133886734,24.750168576049823,25.822822410042072,26.64965658138173,25.05421418333095,25.165455215417378,24.538386891696657,26.072273480057884,25.03151840698116
61,610.0,25.832418863177686,24.77490161992596,25.825236804483684,26.667811451131943,25.08480963681352,25.19119026327504,24.55847470531853,26.076764739049143,25.06114087350643
62,620.0,25.841614634787796,24.798896085467437,25.831631301903776,26.6835922087395,25.114655279338454,25.216081563329716,24.577807961048038,26.080161706465024,25.089949513252375
63,630.0,25.84995019713379,24.822246365780536,25.838503661315066,26.698585384576365,25.143785945817324,25.240178739228863,24.596430204405873,26.095034985667922,25.118014843276846
64,640.0,25.859447619418894,24.84499012797146,25.8305091407117,26.712085790817177,25.172245859559435,25.263382378108673,24.614391662606337,26.061113534797837,25.145402546297266
65,650.0,25.86709609036317,24.867160572275424,25.834801501015264,26.7248783551562,25.20008588951562,25.2856419241918,24.63171636803613,26.17825044164927,25.17216615519533
66,660.0,25.874543898240212,24.888801060601015,25.845393170010517,26.73632485642244,25.227352617735235,25.307328132854302,24.64845576509979,26.0194066613896,25.198320985786694
67,670.0,25.882701900439194,24.90993978456276,25.8529301162815,26.745466770587093,25.254082702016667,25.328384405992118,24.664670730436708,25.990522265377844,25.223953616170732
68,680.0,25.886258462772506,24.93061870098342,25.835780936146563,26.754359713522657,25.28032188402275,25.348658263957457,24.680359965761436,26.112424394295655,25.249045970878683
69,690.0,25.889183685594293,24.950895180066855,25.82655252625157,26.762641554484116,25.30610802429745,25.368308538423566,24.69556716288103,26.0859630308479,25.273630750929186
70,700.0,25.894119608203876,24.97078556277394,25.82892023932215,26.770265986582913,25.33145287523935,25.38740949300417,24.7103310112773,26.14676252534623,25.29782093879929
71,710.0,25.896619610267088,24.990279929260833,25.827582061741893,26.775510745696238,25.356399173173568,25.405954539327364,24.724658325221437,26.075155180291993,25.321571939641203
72,720.0,25.898611000222548,25.009454846089003,25.838639969860044,26.780368505879064,25.380988290468693,25.42391491069047,24.73859514564883,26.06941075669544,25.344913102601513
73,730.0,25.901366063357763,25.0283409981504,25.97558529318026,26.785298591201126,25.405241466790812,25.441343428122586,24.752159584385627,26.071494636154824,25.367927516729925
74,740.0,25.904046515403014,25.04692165609851,25.96248328342462,26.78807190759545,25.42917008148769,25.458316343008292,24.765374237047734,26.057923949726078,25.39058716935731
75,750.0,25.903501175883402,25.06523789886595,25.813173728297766,26.790822650059333,25.45281128723973,25.47499181127679,24.778257568587225,26.05533225139001,25.412920029937073
76,760.0,25.903068076238746,25.083331960388573,25.579015926512078,26.7935260407382,25.47619673213231,25.491011569056496,24.79082881809276,26.057979211465003,25.43501271606108
77,770.0,25.9038657423311,25.101214939381876,25.685442568372274,26.79446182331068,25.499358888918923,25.50637558040571,24.803131582702513,26.044602043234768,25.456802657489675
78,780.0,25.901779262792036,25.118891488382907,25.774651903479278,26.795448080833232,25.522288091701178,25.52170746988287,24.815152437761594,26.04141399891565,25.47834095004773
79,790.0,25.902040416407985,25.136384062291224,25.754316167393373,26.795411293047483,25.545010336624525,25.536644158157923,24.82690905098651,26.03588249143199,25.499675360418305
80,800.0,25.901420961760035,25.15373033931245,25.825135834813327,26.79308489752492,25.567531167009573,25.55099249660933,24.83843435258115,26.02567263741943,25.52080414726258
81,810.0,25.89495270365485,25.170918201488888,25.76534889604766,26.793656348293517,25.58991015305652,25.565103618945837,24.84973892530627,26.014718617410537,25.541735594658384
82,820.0,25.89602974924425,25.18798411795671,25.798571515281466,26.794409107551353,25.612161998198186,25.57885008632488,24.86083952533885,26.004718314575676,25.56249200345737
83,830.0,25.892624902781357,25.204945306564927,25.763183821157664,26.78856433920586,25.63425951022307,25.592271501655574,24.871731177619672,26.012746322000016,25.583073847228395
84,840.0,25.885267326169753,25.221800686585382,25.753509386863232,26.785995478396796,25.656263216336246,25.605367565361107,24.882439572101894,25.99318318904682,25.603532917530433
85,850.0,25.884780897582033,25.238594266031164,25.72678944026173,26.78627072517562,25.678158972597416,25.618155111553214,24.8929841008625,25.969292568057718,25.623887736374076
86,860.0,25.88699808832983,25.255316568741932,25.73323466738708,26.782571478882254,25.699966727876916,25.630617560303158,24.903378392715243,25.975514524340763,25.64409859630235
87,870.0,25.879010316425926,25.271978538113974,25.739013564228955,26.770578640349278,25.721706497205872,25.642818797220592,24.913618442273446,25.966360257837042,25.664222209397767
88,880.0,25.86965389784418,25.288600447625186,25.72030681417474,26.77547977426485,25.743380273539803,25.654841908719842,24.923716141033676,25.957637624640835,25.68425578232292
89,890.0,25.86955046613464,25.30520334395968,25.70691862385712,26.797607657697007,25.765044497417772,25.666536934767038,24.933687846424007,25.938543137996717,25.704220260792226
90,900.0,25.864291624086107,25.321788683102717,25.702509353433896,26.78767666441987,25.78667142306537,25.677894701806995,24.943542498272308,25.915916872113552,25.724111060594588
91,910.0,25.859234024989696,25.3383661015186,25.693596043786986,26.72784204224051,25.80826288552656,25.689037732172427,24.953298459528984,25.937055630378904,25.743962614045895
92,920.0,25.856939120614335,25.354958999648623,25.67405152425641,26.733388620534978,25.82986377532296,25.700111410035117,24.9629544207719,25.93503242237993,25.763770675855906
93,930.0,25.849115497399737,25.371559595776848,25.671893637088914,27.115102425006754,25.851488252935486,25.710900148016268,24.972511803338143,25.902878310969097,25.78356897910748
94,940.0,25.844336301897304,25.388208237891618,25.667767417140713,26.76152074477519,25.87310261371689,25.72139190027371,24.98198915132497,25.899069904990462,25.803335772475965
95,950.0,25.840925349517562,25.404891095320544,25.66375031453724,26.36695493522461,25.894750892952743,25.731683488516364,24.991393861159477,25.890352272694084,25.82306947830179
96,960.0,25.829876837222276,25.4216267890552,25.648097543754783,26.637615676747668,25.916449077278287,25.741861807234915,25.000717585571184,25.878451548750036,25.842861774653336
97,970.0,25.82324984819554,25.438462958969595,25.629919179694113,26.75032239584379,25.938192210804026,25.751845762290415,25.00999396864961,25.869400849001334,25.862660405336747
98,980.0,25.82373206056136,25.455338637275027,25.62658360740548,26.773858047873844,25.959998967823736,25.76159327204107,25.019232904339447,25.85780443124952,25.882436590480644
99,990.0,25.821033154342782,25.472279160009585,25.61703492605864,26.701138253003787,25.98188402801902,25.771218510012563,25.028417723101143,25.848484549861332,25.902266115048004
100,1000.0,,,,,,,,,
