,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
28,280.0,23.170481576590515,26.09827625313285,22.746662215958732,17.994851659402492,23.467248450342247,23.72099961265178,17.12340568433295,20.334430667550663,20.31309548106089,19.124149637713355,20.226128730694803,25.06086217746808,22.777989226585333,22.890159535263987,22.468931555126698
29,290.0,23.339691641734248,26.111533490571365,22.914824511351746,17.985876791514606,23.631566438318377,23.89136111409757,17.28908237072924,20.322930016366637,20.301454724312734,19.132851656323087,20.24196087234709,25.06896545051353,23.019744377866093,23.06826108945636,22.63266633406746
30,300.0,23.494873078168478,26.10212445743314,23.070613743412267,18.00323260687613,23.78194193439674,24.047073040966126,17.440682835477283,20.31456408182665,20.295369725046985,19.126638417521033,20.27802573394242,25.076489104391406,23.246378464054548,23.23237338143053,22.7825780089676
31,310.0,23.63757379647006,26.12952563368187,23.215340664858832,18.007518025957285,23.91977877834015,24.18966719222421,17.57959399038548,20.309942401789208,20.289881426031943,19.11989451795856,20.31351597655351,25.083420822009497,23.459453176922924,23.38407436295298,22.920182490716872
32,320.0,23.769156556167204,26.154505261589676,23.350054508855244,17.982038909342766,24.046384218319233,24.320633350594647,17.707060173937464,20.298252008575275,20.28249519723075,19.11836553272753,20.325507548854443,25.08987799340814,23.660454511354757,23.524559255106006,23.04679401939213
33,330.0,23.89078044388718,26.14397564698427,23.475830320957957,17.99354917984054,24.163065893914602,24.44087820966283,17.82402391543547,20.291876865148225,20.273272038929914,19.12356731532877,20.300006680303667,25.09599963659253,23.8506486255461,23.6549265726875,23.16356066337849
34,340.0,24.00345367533858,26.152742878064938,23.59358904155542,18.04523697246602,24.270603309572543,24.55153409451283,17.93147671822527,20.29000980362905,20.28134469101595,19.123269335321147,20.314812787134098,25.10167243445885,24.0310926465645,23.776410942588512,23.271475830876724
35,350.0,24.108026701576925,26.182979531940212,23.703962878328444,18.047965468726815,24.369905915850147,24.653549912046834,18.03018203623052,20.28132896245484,20.26376869474224,19.122907688701417,20.34852068508961,25.106996769391017,24.202787968253954,23.8895867868961,23.37145385582392
36,360.0,24.205332401100996,26.197169401989235,23.80769658625051,18.05671049325384,24.46193471632786,24.747648726316346,18.120943676246124,20.272449187284707,20.265410462980224,19.12259886793254,20.37956795931416,25.11197316188488,24.366665388099577,23.99540326802938,23.464249865432766
37,370.0,24.29605531710923,26.195187459442582,23.905500681378864,18.074890689132797,24.547143357474138,24.83461215580913,18.204423761124378,20.26469982853611,20.245034685200725,19.127414194672706,20.389112364716294,25.116699725578126,24.523439476877012,24.094532241267103,23.550545598401055
38,380.0,24.380762814583978,26.20371388692037,23.997823953943577,18.133402442542653,24.626278162632566,24.91490731312704,18.281017886279677,20.265215385278236,20.232617288063576,19.127295322432154,20.352108530848724,25.121216523732585,24.673716941374618,24.18719371122002,23.63097522150446
39,390.0,24.460041404827763,26.19575116671965,24.08506355185569,18.148051770228367,24.699616957320195,24.98921939822273,18.35147952420407,20.26431568621035,20.25105918672674,19.121803402084833,20.362092838295666,25.12544235170824,24.818133877027037,24.27456471337042,23.70606838763149
40,400.0,24.53433893331897,26.19984871172,24.167887619825834,18.099297505898885,24.767906202331886,25.05788081734756,18.416260459269566,20.299110021321496,20.238591302439684,19.12150081089412,20.39623471258364,25.129324138023826,24.957283799625962,24.3570004373993,23.776312728321198
41,410.0,24.604056341957666,26.22054826391464,24.246515762903574,18.102668955624445,24.83173439334634,25.121540143614673,18.47562711433965,20.290516167973717,20.212490503182444,19.121239110743094,20.403885432925716,25.13307067651861,25.091641879152338,24.434494609687203,23.842137670939998
42,420.0,24.669585226503017,26.226847524619124,24.321229268528555,18.123894817948596,24.89101123007307,25.180557370362692,18.530075143197397,20.196439047643416,20.235560008216225,19.112821049271684,20.433872147068115,25.136751381513022,25.22148413511122,24.507733505682857,23.903914582017592
43,430.0,24.73129710888459,26.232687890530702,24.392603901009117,18.115581635951163,24.946124409260662,25.235041319086125,18.580082648586743,20.19975476356928,20.263158981498243,19.11262366683394,20.44128371210197,25.140139689141165,25.34736486631799,24.57715972295229,23.96201300859409
44,440.0,24.789459056082926,26.238137885168527,24.460843841914237,18.066523251715406,24.997663440600498,25.28561088248066,18.62564580155045,20.251412225479278,20.22976628746404,19.12097194759071,20.424893692319216,25.14332308275437,25.469545357981445,24.64264020962331,24.01672558388663
45,450.0,24.844422358781493,26.24327005363109,24.526020414139936,18.145433419173663,25.045837003221024,25.332499322485127,18.667180944165793,20.234166538521066,20.218394893954834,19.120748948560763,20.40559655946835,25.146413578549566,25.588245257138656,24.704975771453388,24.068323153234584
46,460.0,24.89625301281583,26.269506117155622,24.588407317516456,18.139258561357185,25.090877997743192,25.375838297594235,18.70531123026375,20.222973883780515,20.215788973090174,19.120209878018578,20.412364798554478,25.149348752970923,25.70390314991204,24.76449057370464,24.117078362862944
47,470.0,24.945284898281873,26.27789225191504,24.648299761672597,18.076157683359497,25.132905798326302,25.4160063299884,18.739844678651853,20.229810545453017,20.222223038876738,19.120895294243464,20.444889786778468,25.152093941845724,25.816665448211165,24.821000801973735,24.163204921836158
48,480.0,24.991805694646445,26.24501393743884,24.705991794060523,18.206876387724076,25.1719746085192,25.453029873825333,18.770887674719653,20.22580177811749,20.220114638968617,19.128041537887942,20.45096506712349,25.154760625787095,25.926690356024917,24.874582500810583,24.206911456899338
49,490.0,25.035823941142905,26.248380232291325,24.761550573860195,18.1535036514848,25.208685078556602,25.487420979256363,18.79932624966909,20.223907607145453,20.212031975054394,19.12005253294188,20.456153345294403,25.157376539227375,26.03423063242379,24.925404016682883,24.248389093118956
50,500.0,25.077605129488568,26.271266460669345,24.81501317692758,18.09187764020823,25.242849932179077,25.51914380869029,18.825292748694316,20.217450259292583,20.215545658171333,19.111064462119973,20.459756092503095,25.159833117999952,26.139475766303278,24.974436798853375,24.287802739720547
51,510.0,25.117321655900465,26.27545442477912,24.866563351619142,18.161811942200334,25.274959626486563,25.548291847429887,18.84831442393623,20.21275901346195,20.184928597783934,19.11735866656775,20.464795889909585,25.162188245432617,26.242584440486983,25.021248091539338,24.325295674502673
52,520.0,25.15501124472381,26.279411318007345,24.916415784590228,18.168895675433493,25.30502052353236,25.575351222006496,18.868823587590686,20.219523541627346,20.203392855097437,19.118601800875545,20.470322014783857,25.164451490457836,26.343573702046708,25.06581123064851,24.361035408333073
53,530.0,25.190860518948046,26.283215423191656,24.964949490504456,18.18150634207206,25.33295958676528,25.60000826170125,18.887030012300333,20.220552690062107,20.257886361416098,19.118855718483317,20.501559646288015,25.16661344643484,26.442590449470806,25.108991751895573,24.395104147036502
54,540.0,25.225053274177004,26.286841888742195,25.011795383586865,18.16566114640831,25.35899388173475,25.622998880087717,18.902979724234676,20.242934652185546,20.19908717414446,19.118498700005727,20.505619599021557,25.168630730543164,26.539960411350602,25.15008672732498,24.42767852211916
55,550.0,25.257582804001824,26.290315841911667,25.05703989122248,18.16855458765596,25.38345644992377,25.643895955730134,18.916542967044776,20.2101526347289,20.169718466783497,19.118144671537568,20.481589913491867,25.170692910011166,26.63562450521012,25.18934726720426,24.458811447543756
56,560.0,25.28860330813772,26.29363409532066,25.10143296988685,18.195251931115415,25.406159816772746,25.66255291550946,18.92882767404284,20.17651629571008,20.19923001000397,19.118037706179788,20.4855666360435,25.172647404180253,26.72951927637255,25.227174674345015,24.488626061820007
57,570.0,25.318086888469395,26.296858969811947,25.144278562917506,18.272977424559624,25.427335149065065,25.680023790572303,18.93949747009593,20.2059449628702,20.20100002913856,19.117664626834316,20.489279909218144,25.196647559268094,26.821918174222414,25.263770428366843,24.517239502632165
58,580.0,25.346269308875552,26.325328337210106,25.185804427800385,18.19557474405104,25.44722485469308,25.69608178515427,18.94817676614639,20.210420210486916,20.1818596200412,19.117323733298466,20.460559471400693,25.198874493398883,26.91281749164171,25.298737540699904,24.544673990562252
59,590.0,25.373236541438594,26.327639268943066,25.226791945750314,18.101839149498744,25.465231417581137,25.710836126488996,18.95536592837648,20.204346660660494,20.224270688922555,19.117402094312723,20.464229251277555,25.17744235019941,27.002277538652965,25.332140649006092,24.57103666769883
60,600.0,25.398882109254078,26.303033386681488,25.26678366015343,18.20012605662501,25.482127412010524,25.723382885414516,18.961357616342905,20.15144216019698,20.257153564302616,19.1171019600459,20.501095021073052,25.1790303910447,27.09047738098277,25.364937221350818,24.59641258729962
61,610.0,25.423360136131965,26.30581349566386,25.305533169632078,18.305657369431366,25.498430586822852,25.734716101573362,18.96607525859145,20.197289211696454,20.123671528562415,19.116960421118673,20.50428411286061,25.180644409863604,27.17715723493888,25.396155198423447,24.620870295989864
62,620.0,25.446812871318702,26.308530775308377,25.343174691943034,18.19471383149242,25.512858669507626,25.745056837991317,18.969105584341886,20.254827747934744,20.14174597057629,19.11667294388178,20.50733418734639,25.182135876077712,27.262652012146738,25.426476470906664,24.644411965221867
63,630.0,25.469444325552917,26.31107599651536,25.3801471926213,18.198265320968847,25.52633368518504,25.754825331457504,18.971207438039887,20.198462793339925,20.137844154500762,19.117471893437653,20.510318499549445,25.183524937280467,27.346887419570336,25.455358883325605,24.667133576558648
64,640.0,25.49084893476297,26.31353684952383,25.416449949028568,18.21238884708751,25.53909293933743,25.763515949946843,18.97262062557169,20.215523271022924,20.18894032477093,19.116617021986976,20.513165962523743,25.184994118223415,27.429860993458615,25.48363762386281,24.68913732181088
65,650.0,25.511167315762698,26.315995961349586,25.45217049789041,18.24085658554571,25.55045212693411,25.76992387970793,18.972623433995253,20.200080206133002,20.262195550016006,19.115192610836374,20.51595961873244,25.186352633769683,27.51162250369066,25.51116549978294,24.71040455923824
66,660.0,25.530839248692324,26.318339001024572,25.487114935799834,18.23565059912355,25.56153509855333,25.77608820241486,18.971299302042315,20.175704981693002,20.23235863556212,19.115942341510088,20.51861884652731,25.187693953526786,27.59211361178657,25.537061624289123,24.730980790293497
67,670.0,25.5497858335937,26.32053825893519,25.520991288206318,18.099085715683323,25.57095204087801,25.7810767031367,18.969300059115223,20.176427480471627,20.156082224319828,19.11587553318114,20.521173765578276,25.18902662625599,27.67140908270761,25.56279348745564,24.750930897751168
68,680.0,25.56765966094638,26.32271901194934,25.554677182950474,18.324821491617293,25.579321626462193,25.78526961086113,18.966443745171286,20.28322817664773,20.08180393004883,19.115706706583094,20.523634993533072,25.190117139821474,27.74944470172944,25.58808480334906,24.770263389039584
69,690.0,25.584693183951067,26.324836073352778,25.587785331019013,18.22297084442072,25.58768518740819,25.789391853954108,18.96303233370393,20.209170878320496,20.090029378398896,19.11555657426942,20.56289775728661,25.191305469017145,27.826625958332023,25.61140314879863,24.789077756675226
70,700.0,25.60124377589005,26.293048805148292,25.619822592366106,18.09672290531832,25.594410125478568,25.792478741193314,18.95900137091664,20.16759144343931,20.23557594953253,19.11550954260129,20.52572743662028,25.192573002103874,27.902289704853093,25.6336954021338,24.807336478842117
71,710.0,25.61704121871962,26.296960949727758,25.65170575515384,18.343858925121477,25.601164888140527,25.793702465475427,18.954287385575526,20.1585440841835,20.24782110057399,19.11534454803753,20.531074962875955,25.193703857703643,27.97680616043921,25.656776234465802,24.825098240304243
72,720.0,25.63211374661606,26.336208681414295,25.682955218363997,18.35113454700312,25.606908170636313,25.79414892058943,18.94864623003061,20.118045736496864,20.04139408209037,19.115056160431745,20.53620663104411,25.19474827344474,28.050377450220616,25.67882247084144,24.84243187214228
73,730.0,25.646468145527077,26.337952922252203,25.713531218619188,18.12268779341228,25.611991883629038,25.794799566934383,18.94243248086418,20.146160216722407,19.9979997596482,19.114939515401876,20.49398844464251,25.195815546195682,28.122738333592654,25.699382590146644,24.859296377016044
74,740.0,25.660304081208356,26.339667957172463,25.74433276875844,18.10525314837254,25.61696535590528,25.795914875011025,18.93620746858565,20.15627238373762,20.418698622285632,19.114857812728662,20.534055868284995,25.19682738339991,28.193974656020497,25.720097054233836,24.875757315426014
75,750.0,25.673525335495476,26.341374672874565,25.77412462215225,18.234123763022094,25.62094109258849,25.79556605376257,18.929279816805217,20.16920507862608,20.339925313893954,19.11477267115268,20.537552870738217,25.19792663914863,28.26388651956366,25.739986765646844,24.891845140536564
76,760.0,25.686187228033248,26.3429221636318,25.80330052837036,18.25549987695568,25.62451259621529,25.793275330973323,18.921794125558954,20.18111092594306,20.17535350819442,19.114552733458183,20.54176382332312,25.19886336363859,28.33237379795558,25.75921786604834,24.907542234717276
77,770.0,25.698360086543897,26.344436775470445,25.83244281374602,18.37492522209002,25.62650554982969,25.791538693116983,18.914083624137582,20.195011519888592,19.981118697602803,19.11447512173018,20.58606662693521,25.199638096637663,28.39997137553726,25.778102219110245,24.92288660708097
78,780.0,25.709869027095724,26.384176526283923,25.861249600871357,18.22245273980099,25.628820904193976,25.78587755899299,18.90561676867704,20.147834672231483,20.188156097877428,19.114386621924893,20.58268593451354,25.200616010085334,28.466391746332913,25.796069540747514,24.937933919169193
79,790.0,25.720985311580673,26.380679420467455,25.889084478502898,18.1078282229243,25.630553234294243,25.790191122168622,18.897168986991012,20.159372520571864,20.358295179827863,19.114288949963704,20.497962465562455,25.201525055046485,28.5311367680441,25.814043535867494,24.952669600257373
80,800.0,25.731535658076183,26.3374011697986,25.916719757954585,18.260705361889144,25.631764213238572,25.78894237796283,18.888523390508993,20.206616711403363,20.170068596922462,19.114134924303706,20.506967399703317,25.202404889175433,28.595057683584393,25.830239650658363,24.967133825189222
81,810.0,25.741578062988367,26.338969860906715,25.944532433539067,18.364231840512314,25.633465742650532,25.76776874415739,18.879695828563193,20.09683708343259,20.149368607559587,19.113888858929855,20.595343287233593,25.203219222368897,28.657843320817,25.84686380538132,24.981336708266777
82,820.0,25.751245252330257,26.299648938414812,25.971734743458764,18.267852708911473,25.63386913281882,25.775630827246378,18.87045294444809,19.969413415006446,20.17212262832858,19.113939098287695,20.548508126761508,25.204160418807604,28.719209823201286,25.86423878820024,24.995244226613117
83,830.0,25.760633439361797,26.31328986599408,25.998562622102913,18.219693470969816,25.63342950671918,25.783702692267248,18.860914887766363,20.390331427303725,20.17302624980551,19.113798542814056,20.54888627253623,25.20499052846688,28.779221061484844,25.880222812489507,25.008924796355554
84,840.0,25.76945249011649,26.406593149396457,26.02473801723524,18.249507517938284,25.633092563320865,25.760782656004704,18.85127520488566,20.1197925892861,20.166537437240933,19.11359771085128,20.556869631575356,25.205670730978692,28.83793087807215,25.895167281103863,25.02239995856938
85,850.0,25.77774939994754,26.401907582072127,26.050696468844766,18.306392553111202,25.631673429613087,25.764940289385887,18.841436665777287,19.817946145861317,20.16846332949758,19.113591637995402,20.514707029114906,25.206443569090887,28.89532715582795,25.910158204449377,25.035655988428474
86,860.0,25.785947945395478,26.31085744806167,26.077095486910416,18.384322769428607,25.631106664443855,25.753604273503967,18.83146192444821,20.56838217118889,20.16822754035794,19.11360301873903,20.60114857335559,25.20713438750281,28.951237941502953,25.924643407440776,25.04873096543162
87,870.0,25.793499869712395,26.340733286503976,26.1031295387469,18.096522755024147,25.630826976814614,26.05472914955063,18.821463653348236,20.244533624275295,20.164972415195173,19.11334814891162,20.60050358051414,25.207814396615614,29.006254986777076,25.9391631864317,25.061610016208643
88,880.0,25.80093982296291,26.39755503359863,26.127217088284375,18.10959805742691,25.627540901535134,25.78777041564213,18.811387255673328,20.19498681024136,20.16645060401968,19.113239699157198,20.51247851734313,25.171086347383817,29.05951015329676,25.952670943554278,25.074272474235435
89,890.0,25.80792038081054,26.326369386609397,26.151960121867393,18.266131986245497,25.624857434836905,25.433805549545948,18.801386192969762,20.276187638038227,20.166427822422637,19.113144067708152,20.511174651501925,25.17327951018656,29.11151914407072,25.965471825376902,25.086827611924004
90,900.0,25.814223738504772,26.313663251305552,26.17696617841019,18.25757996171303,25.623415561347475,25.635345029343906,18.79056543218396,20.171964923781758,20.165588036629725,19.11304036313848,20.608007466458986,25.214267593557185,29.1628814424541,25.97906769292327,25.099225671267146
91,910.0,25.820616306202968,26.35127282404366,26.201900413476167,18.267184751535677,25.62062907575642,25.76081166828254,18.779970093555733,20.1608717697623,20.16489961419626,19.113095846107015,20.570980209557924,25.215189191317528,29.211220544707935,25.992030620569942,25.11146619856536
92,920.0,25.8266651397156,26.35216436811215,26.225831858187846,18.46570944576547,25.618095469758348,25.721523216810596,18.769960625406213,20.168306874959566,20.163477422758728,19.12927695830989,20.51619929079084,25.215635077446706,29.259182471389536,26.00396316114289,25.123579504287942
93,930.0,25.832318021731098,26.352982330235804,26.249269138284145,18.272552434335484,25.615868264187604,25.689342764903667,18.758432252959228,20.174683270781607,20.163083576452102,19.12893653280749,20.559671457266766,25.2163575800936,29.306337886766407,26.01575526337389,25.13554847866816
94,940.0,25.837732235738965,26.406117360646657,26.273418366886553,18.053198934569316,25.61162437602649,25.707600736595147,18.749196187497358,20.15906090615579,20.16309034861229,19.112004694372615,20.61215709310576,25.21726094876337,29.350410413628385,26.028528994817517,25.147462135953333
95,950.0,25.842921143539826,26.414226763530998,26.297108072004317,18.41796977485559,25.606444033180196,25.72235348491657,18.740319050496076,20.16798900656198,20.16170843458253,19.111888792488898,20.6186103817494,25.21795743653173,29.39449999743469,26.040028665802993,25.15920351444475
96,960.0,25.847772416161504,26.368706777698318,26.319784692161672,18.308800122996416,25.60330355874849,25.746821223497825,18.72655724511451,20.171962996900778,20.161998644399688,19.111671380067104,20.57298402024507,25.218718168746516,29.436714220326348,26.05152770200606,25.170879190764378
97,970.0,25.85238843047069,26.36992688960583,26.34233236388978,18.08952533359574,25.60045933897997,25.642014267902635,18.7156581453624,20.164868218936974,20.160858344109506,19.111914263253098,20.573991440727962,25.219189780400846,29.476203826363964,26.061834934415916,25.18249299316118
98,980.0,25.856675357653412,26.37115902526666,26.3655388446651,18.389298505047968,25.595523055750334,25.68498862418223,18.707269760758184,20.166254063372797,20.161415064156504,19.111862228816573,20.575040729740103,25.261691359201393,29.515295645134575,26.071715004698017,25.193936132701356
99,990.0,25.860803891400508,26.372552379919206,26.38727695085294,18.250770473869263,25.59066633560255,25.69185525396227,18.69710155163975,20.164786816633832,20.160814513957412,19.11163195444166,20.52065266503761,25.256496439710418,29.55300474296381,26.082752955424418,25.20539970855682
100,1000.0,,,,,,,,,,,,,,,
