,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
10,100.0,12.619425499519306,17.54050133427689,39982.65708464908,369913.454277402,12.73605467887871,13.231777448900223,17.371998917338964,12.332321290252677,594599.9497947771,404806.53691973886,13.103530786671103
11,110.0,14.015163725965165,16.826122777435295,23588.591888647727,209701.70220689152,14.127311692099196,14.583717938006343,16.650600593966683,1.8279854533095052,427748.18355376617,323434.1253872757,14.338353022747848
12,120.0,15.244570849222715,15.68817713568239,25263.6685394709,13329.64969178829,15.348083871108212,15.762111735199541,15.522609073488887,-4375.800930950884,-937840.3642088596,129847.14605970841,15.423385974556075
13,130.0,16.32262906972133,13.970248051100128,30443.527080170887,39823.910819611876,16.414775101919254,16.78597151802088,13.851927154355842,-575.0308652214284,-6350.05784115546,-119366.90411640199,16.375171707191942
14,140.0,17.26659126885331,11.391436859387216,33576.043839665275,-102494.80604494402,17.345719323659946,17.67515590396826,11.407181201789047,-1001.3477319214022,1545110.8278559803,-4266.771748396131,17.21009707715276
15,150.0,18.09360031051502,7.4199989616895525,32849.930741414726,-196664.62302147335,18.158831814316677,18.44841464707777,7.744544628247937,-1857.2592308970977,-3143.971043181067,-113194.47738843199,17.943376972880188
16,160.0,18.819519670137677,0.8908941078057389,27055.52561869246,-258391.0616134519,18.8705161749442,19.122529793040332,1.9786718171471165,-3741.512392137279,-297976.88141327066,-534398.6838380418,18.588638736649422
17,170.0,19.458482799586612,-11.080968862091407,9398.953419898884,-212172.21769371658,19.495265621057857,19.71210692778364,-7.969757514888241,-8462.765512151718,-564475.5569451986,-380053.53168626194,19.157844700896028
18,180.0,20.022769685444842,-36.26930462491358,10864.840795904813,-233533.6350118457,20.045605672774148,20.229629421502207,-27.611738813903695,-22687.639064744744,-509726.3887289053,-355219.13923103357,19.661356010414245
19,190.0,20.52293775464024,-84.85180650562403,-25546.177172206135,-262038.26547359218,20.532241038321892,20.685674413869577,-67.89849948397695,-75811.20656194753,-648001.6160132763,-426439.9095958338,20.108077571406735
20,200.0,20.96799672739869,-127.73170685553544,-57915.306646464356,-244389.9770987413,20.964245242668397,21.08916034840644,-117.85829343808753,-146169.1924954328,-1228478.3918481015,-315037.19167942234,20.50564568496164
21,210.0,21.36558003143466,-118.6525142933507,-37803.80298878968,-234619.19882982736,21.349306345692803,21.447578153532206,-126.62091231810237,-27539.082083956455,-892017.6971316376,-326429.6047948952,20.860582205735763
22,220.0,21.722151372061703,-90.11038330505562,-71225.08688824976,-81543.71947698547,21.693913557333797,21.76723549641489,-99.1477168977336,25199.102134611065,38050.673386834635,-165076.0431554481,21.178461377096504
23,230.0,22.043187367206002,748.3090893837414,-79690.05271726131,-65528.56707392604,22.003540691735214,22.05342897265726,691.606474661484,29585.640849822412,46915.37186612519,-208745.69997917258,21.464032760518176
24,240.0,22.333368700028704,-439.3124995998634,-110405.86563823803,-125361.22880844091,22.282821151500553,22.310641732397684,-324.6067555499958,-326000.0013933256,-508586.32274021243,-267006.77230157185,21.721373531994995
25,250.0,22.59661119101695,-36.849415034137685,-37015.92238725529,-102496.6161006702,22.535691808555395,22.54265360487249,-39.44881947160147,-1464911.1012644845,-399864.6339010363,-143584.61831168976,21.953978939993593
26,260.0,22.836280755520555,-9.972243957237165,-2204.558770810514,-60003.42669145663,22.765499979182433,22.752672103223617,-10.737316042270262,1635322.066711747,-324952.31658701476,-141008.7322012157,22.16484031489699
27,270.0,23.055304233013807,10.385708493525447,401.101601510739,-54683.59282613263,22.975079066871967,22.94344227131521,11.01203332857297,-3833.4252696531075,-210040.39041997597,-119906.27380863934,22.356537161053893
28,280.0,23.256093525841234,27.711536922101832,368.96651789346316,-36847.03423764527,23.16689619173319,23.117291241596337,29.412416716153583,63521.41217470112,-193450.293506375,-95548.33719888395,22.531293419044562
29,290.0,23.440777961796293,43.65092087336129,-816.5886205589051,-19410.84395709145,23.343033169016827,23.276214196402865,46.18317872314923,-2978.6664400867066,-159565.9884618028,-72635.2747306915,22.69104919911467
30,300.0,23.611177906878154,58.53425174630725,-46.91433847567633,-27212.888192107006,23.505275298863985,23.42191249985293,61.14185929382974,36647.35135218694,-129366.65157572816,-34937.99118835772,22.837469899862583
31,310.0,23.76887670420192,71.9175174607079,-34.9386516722863,-30643.621828311116,23.65518494646487,23.555897969122707,72.93408519595167,-3076.649653987468,-139407.69667051415,-69818.53747985058,22.972003741774287
32,320.0,23.915262201298205,82.26146061694494,-46.91111303607977,-15933.378636980058,23.794138598974534,23.679459824495733,78.87124550535029,-2330987.964298429,-154109.26291848533,-38310.009061865436,23.095923618669126
33,330.0,24.051499225209398,85.86524374636362,-46.65384183097079,-11388.722318056836,23.923271830098933,23.79365057752258,71.68207248565156,2477721.9839623896,-104342.86661620213,-36768.14959904533,23.210350298866512
34,340.0,24.17863742194657,75.92627592585394,-31.247228569764673,-9216.104448912147,24.04362261042457,23.89949821171729,37.78967435436161,426327.46588921605,-96597.11297613928,-41551.01965012204,23.31625400078989
35,350.0,24.29756806944992,40.30626462002493,-240.6024099404658,-7262.856991944159,24.156100579471758,23.99787234623375,-44.734774899404314,-433419.6774115936,-72915.37974906822,-13205.118633939908,23.4144805210734
36,360.0,24.409128512914908,-41.83377833487491,-395.7266162729329,-7984.166169628238,24.26149297635906,24.0894513185017,-220.566636996798,56674.75585715174,-69635.55076051755,-40614.091091553026,23.50579754433798
37,370.0,24.51402073196225,-206.76503089377977,-81.29206859398444,-5000.01473783301,24.360480387663173,24.17493682040911,-515.7478838226822,441082.0421969452,-71477.06441349178,-26184.064793434198,23.5908762644273
38,380.0,24.612792842304767,-473.9142941564137,-2.3887798116985284,-3198.5924932177045,24.453636120336093,24.254883465208493,-920.7374009847607,-5141.049525615257,-58771.111961688264,-11771.606265442713,23.670296316436758
39,390.0,24.70608315251836,-847.165727279137,-6.85054847545739,-3103.0926208013475,24.541544147821188,24.329790441133596,-731.5437258539542,5682.3695306057225,-35133.89896563976,-17729.811429711815,23.744592495620576
40,400.0,24.794359531267673,-920.6794139045286,2.340287143416955,-2845.053294129092,24.624675910029747,24.400158066170043,5152.5471264812395,-479593.8575996665,3217.688394807954,-22399.28389320675,23.814244994667874
41,410.0,24.877997376240938,1935.4081571907589,2.1559767072120763,-1642.332767007779,24.703460463510993,24.466366800628922,41659.38313513148,-3342933.9210996698,-20811.05644710905,-9020.967094301106,23.87966241388392
42,420.0,24.957495048533033,19601.252855733073,3.6330973800935915,-1808.2768859899002,24.77828726229132,24.52873064451237,108556.16353482578,-26200.39539709805,-37465.76210858041,-8682.114364120316,23.94121750127969
43,430.0,25.033112446356085,72688.52642513707,5.235340197137787,-1287.8953562803817,24.849463449226008,24.587629640771336,80605.22678841998,-16734.893619666902,-21149.560094085842,-19180.931246230502,23.999248171703226
44,440.0,25.105159824570375,107778.45814929073,3.4686737880384557,-567.8840790517348,24.91731682903873,24.64334560306619,130092.42703124364,3713770.2442063247,-17580.234261861533,-4693.35659886137,24.054057326269046
45,450.0,25.173958233684854,94851.89644838082,4.330240850241201,-1359.3997150755952,24.982118262102162,24.696097940453367,119165.67569925511,1495.0016490392982,-22944.7700633558,-2227.3832336213377,24.10592351079802
46,460.0,25.23969153542463,73024.92096552027,5.018477746771387,-776.9995427448154,25.044110395821207,24.746147223509325,129146.46161662748,-30425.029687436938,-18817.68401236816,-5135.563539723937,24.155090383809185
47,470.0,25.30268259436523,67189.68872544606,3.863178120603721,-277.6732004380151,25.1035411426365,24.79369214635156,147213.0385028678,-4284.464413879397,-12399.111137356842,-4199.961151910233,24.201780673744963
48,480.0,25.363107059850954,129570.91896800953,4.61051376064345,-948.7603261181474,25.160579907279786,24.83894666430496,172533.03775221866,-4127536.9452571343,-7839.222594628091,-6101.94869981156,24.246190276714533
49,490.0,25.421130352141855,-23398465.52566795,5.830237093896807,-214.87872668786082,25.21540222257569,24.882061100431123,-21498984.900348954,-2579.6193013715674,-4563.91666752137,-3725.566023937616,24.288506186568373
50,500.0,25.476905494554703,-392865794.03859395,4.807483738021338,49.43305232902425,25.268186939019742,24.92316228517787,-237818010.6012445,4806.8075013991565,-13416.765401858542,-4002.0086637653353,24.328897466283337
51,510.0,25.530592912521396,22894602.19106783,4.544021717747937,-181.26132011947215,25.319119066425795,24.96243695766309,-30033785.167286634,-29214.96959212239,-7878.737025856659,-3532.9289080648027,24.367524193173363
52,520.0,25.58237801945319,823905664.1492276,5.614604303097164,-136.15786110328784,25.368289569055698,25.000006547553223,55123016595.53169,-47811.27801276953,-79.44307605900332,-2277.3427859297544,24.40451279461826
53,530.0,25.63234124356662,-137823132.69559628,5.680022155700802,-72.46571367100279,25.415816839889573,25.035967299805467,-2878410246.255278,-12246.703605503375,-7798.190309992625,-1563.4187156860644,24.439992105327356
54,540.0,25.680595405859986,58291862.052270055,5.7102501095355676,-109.97061889657573,25.46187219394205,25.070434867769766,-178780162.1170934,47375648.415477954,-5355.263300686194,-1008.2312227543149,24.474090322249992
55,550.0,25.727277400634303,6988242716.172249,5.928954103336175,-90.31741477308496,25.50650932427001,25.103478392176125,-29490670.83575665,-2595904606.2540565,-1512.3278950868732,-1241.5408733200989,24.506892906492478
56,560.0,25.772480712554376,-707137808.5230876,5.222540193073485,47.73867618417738,25.54982334396611,25.135235675730772,25145074.33190946,-45552339.890273266,-5845.881308496881,-3812.935147122106,24.5385146266913
57,570.0,25.8162608707766,-499654907.6121022,5.705630833171462,6.144431619894361,25.591949756577783,25.165805308156674,6024059569.1289,-20891886.009041853,-2833.0749145106165,-3292.4075949999797,24.56905438626982
58,580.0,25.858757461049112,-421938979.83460456,6.947423974383773,145.1164128611477,25.632948659048388,25.195218992440804,-576807161.151266,11452180.367097806,-1468.6969720660707,-739.5627449340848,24.598593765161752
59,590.0,25.90003380531214,-408521305.043208,5.591214264608452,-102.39760568865186,25.67283568752228,25.22351738352613,-184846180.55542853,10920584.175970776,-4992.729730211404,-633.127894860752,24.62719010087752
60,600.0,25.940109294154045,-486817309.6097388,6.146043724662121,47.11985026222738,25.711745189183738,25.250839338170756,-374528759.5255481,-23761543.01744855,-2372.9465341706773,-860.3205307397045,24.654941799220957
61,610.0,25.9790861213389,-442197281.73437667,6.548848438186308,78.62868363851364,25.749767669510685,25.277214463124622,-646249143.5613978,-91036979.43219636,-1248.0789070188166,-586.4708597100612,24.68190413861992
62,620.0,26.017024041509032,-198157671.23736587,5.278731946029464,59.33973366994933,25.78689408424027,25.302639632796815,-356364790.0129039,-44660103.37040888,-6670.4030666797025,-987.2257581245863,24.708125088156404
63,630.0,26.05395300321045,-90941313.17321765,6.052599455834967,126.66406339192419,25.823201094311198,25.32724946179515,-174083476.14545774,30975744.690841954,-3084.829698116265,-436.3232213466451,24.733694409184036
64,640.0,26.08997378342111,-201595047.25024304,5.954414883834132,101.48035828806626,25.858785041517148,25.351064262270025,-135586074.58257347,-57766919.51716504,1879.6029719928233,-592.0695173772828,24.75864935553609
65,650.0,26.12514191104957,-136224335.2216887,5.973310290564931,26.35056625691267,25.893639831491186,25.37411773827801,-201935229.1596444,-49263858.863732785,-1207.8884462991014,-1689.0380004311723,24.783035728040073
66,660.0,26.159438126751706,-51204524.24374763,6.5222431173307305,93.1833563706553,25.92780987778264,25.396462743485696,-513938895.2279928,35692548.9102022,-2348.5842532260012,-845.9700809571357,24.806919511486083
67,670.0,26.192918162227247,-54151399.67099961,6.6382166881825535,178.43740889226356,25.96135364292587,25.41811086983655,-82418986.73461476,-30074912.44275513,-1932.7582027583555,-189.0645003623569,24.830332037549233
68,680.0,26.225640688462153,-128164130.91208024,6.675617785826063,130.8782611073616,25.994315718685215,25.43913436211803,208614952.4417151,-67527790.95452863,-187.57460894756503,-337.5010249019296,24.853319407495423
69,690.0,26.257667767572723,-92919590.51292166,6.140570031811061,83.85430344608478,26.026747395431112,25.4595250423805,32283512.46633591,13490806.736039517,-189.32135018449708,78.91618666127042,24.875936680832528
70,700.0,26.289031097127328,-67442719.57045853,7.412683251717263,110.3581910599556,26.058672240807688,25.47935615903565,-56940199.19811101,19463257.372588802,-2868.683062938447,-365.6171327427833,24.898196982574277
71,710.0,26.319690436527132,-46837483.531415306,7.7886580023249135,102.9922748099115,26.09007528068958,25.49867117208799,-123896085.61674057,-96528776.7463957,-1937.1214455927507,-492.8789939694195,24.920148975050967
72,720.0,26.349721295312108,-34279573.21332945,5.2989128860849455,86.58446691623644,26.1210355506489,25.517386401947533,-103901113.47444397,-124056640.61418298,-1332.6913639596094,-669.5671729028668,24.94182642960257
73,730.0,26.379202985221472,-62439619.34022382,5.883310167093953,109.02613561828103,26.151579250437813,25.535633922002468,-58805978.798539594,-51085888.740106195,-688.8509703147159,-416.24045010827325,24.963272283093733
74,740.0,26.408074017316046,-35258914.8888142,7.330713865786881,113.4803902047799,26.181689491965194,25.55340907545903,-55696658.2848103,-23737227.72454979,-179.04557226116503,55.18315125998275,24.984505224473125
75,750.0,26.436399203035464,2284227.740579758,6.457887309309684,95.12040504038487,26.21148990735583,25.570719383408523,-44958009.42326611,21617810.694728456,319.6967443554587,-166.51081640096615,25.005570008288714
76,760.0,26.464232182523777,-45909511.45111659,6.453034710255823,118.75149703417223,26.240947087710364,25.587619274812553,-23337903.342721984,-35133681.035583846,-1215.047640301058,-274.97967422889036,25.026478773915226
77,770.0,26.491535267868894,-56627195.902133875,7.238738701953354,191.06383228704402,26.270029796584485,25.604094285269376,-13759013.165991902,-153496441.6619734,-1460.1282463613127,-298.13781833535165,25.047264886528797
78,780.0,26.518355753834395,-21140203.007737078,7.312165470890175,91.75290075057714,26.29881097375305,25.62016617086172,-36602080.3702012,-58634960.25368266,-903.7551498455307,-327.1413443678483,25.067975957552992
79,790.0,26.544765893906117,-17981922.77712556,7.551414994107623,107.1653098814809,26.327325406768917,25.635879976971825,-49123580.01728794,2124768.0743287783,-579.2371127316169,-269.5934731828482,25.088601111223227
80,800.0,26.57074335057466,-11608250.82434325,8.236649602413948,181.40543586068168,26.35556536748767,25.651243142793273,-24513195.861993827,-77136180.4342587,194.01636477589162,-54.83087465471458,25.109202060169604
81,810.0,26.596211721332608,-21949532.456059583,6.735493055902856,56.544169700378106,26.38360551261162,25.666226645864484,-3333319.8713137154,-78278973.44518328,-511.418936253846,-58.173368235139364,25.129790976428154
82,820.0,26.621309574631592,-27508927.46301432,7.227508065937402,55.118473817553124,26.41140255998662,25.68090960083332,-17074913.774754953,-42380936.859694116,-1355.8939831860994,-118.04129576350212,25.15039312119808
83,830.0,26.646080059723104,-22224632.41100071,8.880363278409536,110.85560689349161,26.43898108922991,25.695286552191572,-27630806.001585986,1165610064.7599428,-600.7501725175354,-73.77606377274574,25.171039214091113
84,840.0,26.670457878173,-29155418.10252257,8.662805863862765,100.02207231827731,26.466352400597888,25.709308073756137,-13685961.736388467,7464446.998101218,-174.33587924693052,-73.97367900994408,25.191735398326006
85,850.0,26.694441685522555,-8759591.375475938,7.804758521133367,94.74785981748505,26.493547350497366,25.723048342394463,-15340725.588125357,-1271102089.103284,-126.52203313921873,-60.74968556866108,25.2125160278497
86,860.0,26.718091065174622,-11382922.849158013,7.029899810379029,54.775122699780916,26.52061594327803,25.736531150713443,-12974762.690743953,-140709694.68977645,-2109.557422872351,-50.53975931018452,25.23341345798806
87,870.0,26.74145776881171,-20373225.87805319,8.527940682312776,146.57824842349402,26.547547049725633,25.74975541747122,-13246248.144598031,-34871853.22208336,-39.90817087053199,-21.779907656142875,25.25445270749441
88,880.0,26.76443117395583,-10950436.950625475,8.838492215499949,203.9978115658001,26.574303608377857,25.76271674556795,-13420559.17762173,-61902327.63565176,2085.6371875620175,6.973667988056135,25.275642313161867
89,890.0,26.787121946079615,-8758571.891380882,8.58492048467617,92.8534464828123,26.600950580806305,25.7753878035753,-11026871.514633378,-150347202.43465725,-561.7015990556549,-15.050439772163774,25.297006678304378
90,900.0,26.809619788185245,-10568503.989126934,8.73431081849468,49.55502417100172,26.627538812373963,25.7878751116444,-11032842.10383666,38332063.67349026,-434.2193072812795,-53.76120131236177,25.31858403063642
91,910.0,26.831753677277,-5161230.99933478,8.401851319906077,131.5927151264458,26.653962249863678,25.800139272523936,-19364286.643137388,73909560.0248393,57.403523611111204,-38.77324779604185,25.340400703297483
92,920.0,26.853604014652635,-2148562.0511255637,7.758520806593344,163.1560448597249,26.680335405239493,25.812145637533717,-30720550.33326331,-58551850.9139173,-235.80176430641043,6.562852360153818,25.362473468377356
93,930.0,26.87520623885419,-5659199.909742487,8.423168914283384,67.98582866555805,26.706711080866196,25.823966526726903,-19318439.87676015,-49281708.82284171,-843.4488741661929,9.97958636396766,25.38481696428854
94,940.0,26.896560531481818,-4226571.630342039,9.476734339267477,99.186515078135,26.732998482423685,25.835572012346386,-9895170.632025538,-86962073.03262484,-112.47577860762947,5.346948092844585,25.40746426173443
95,950.0,26.91771828635454,-1512341.3075680658,9.65984487119087,88.16216805161551,26.759188128528073,25.846991775263312,-6579279.215456537,-125342298.60647644,-50.58348346524479,17.130715307159704,25.430444856942174
96,960.0,26.938631562250873,-1640037.22781927,9.726961546016286,64.97999429753963,26.785392538897455,25.858229387361227,-7833722.021344367,-87681107.7632813,-692.2311330727929,18.454692504915663,25.45378443425089
97,970.0,26.959285618207517,-2067043.3873584548,10.632642916149901,129.92991760601254,26.811581813365372,25.86926654383574,-9146888.160783537,-15916856.707575614,-81.70363694383042,10.722083100948758,25.477510405339654
98,980.0,26.979771862587004,-1122303.0148598661,11.365800367621619,39.166349062845555,26.837747120870205,25.880135085503266,-8643083.934029486,-7268763.2436989695,57.2217198095928,12.79573062295804,25.501642586388698
99,990.0,27.00000681057515,-1228135.6386465067,10.572470108622387,54.350375152365004,26.863930637719037,25.890826009441845,-3994875.614114377,-71028952.96442346,-369.03687326512494,8.872976198061886,25.52621259367045
100,1000.0,,,,,,,,,,,
