,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
39,390.0,33.716780685471,33.757666606832736,30.007061137100155,32.319187930160524
40,400.0,34.317698184682335,34.358624363199056,30.599949902713785,32.91630148405509
41,410.0,34.90518085517656,34.94614448660657,31.179959470433726,33.5002419291138
42,420.0,35.479782818272675,35.520781366172486,31.747594378477263,34.07154020572419
43,430.0,36.042027090549205,36.08305825475523,32.303333412708284,34.63069862897127
44,440.0,36.59240761271186,36.63346930217685,32.84763096422372,35.17819260995152
45,450.0,37.131391150695926,37.172481459991474,33.38091835431524,35.71447229238442
46,460.0,37.65941907225666,37.70053626117402,33.903605115092844,36.23996410100324
47,470.0,38.17690900377034,38.2180514795708,34.41608021817431,36.75507220106313
48,480.0,38.68425637302974,38.72542267493498,34.918713246896445,37.26017987000798
49,490.0,39.181835844304075,39.223024629911144,35.411855509746744,37.755650783817885
50,500.0,39.6700026521697,39.71121268552049,35.8958410943568,38.241830221214116
51,510.0,40.149093840686746,40.190323981751035,36.370987862550514,38.71904618961808
52,520.0,40.61942941429699,40.66067860969432,36.837598387802764,39.187610476927276
53,530.0,41.08131340667382,41.1225806814449,37.29596083700601,39.647819633379946
54,540.0,41.53503487340732,41.57631932372291,37.74634979881776,40.09995588772809
55,550.0,41.98086881413137,42.022169600793504,38.18902706111138,40.54428800196043
56,560.0,42.419077029333536,42.46039337199301,38.6242423401448,40.981072068560394
57,570.0,42.84990891676118,42.89124008873708,39.05223396411765,41.41055225422534
58,580.0,43.27360221199014,43.31494753563827,39.47322951377494,41.83296149370866
59,590.0,43.69038367739509,43.73174251995271,39.88744642265355,42.24852213729949
60,600.0,44.10046974345898,44.14184151329665,40.29509253948203,42.65744655519284
61,610.0,44.50406710601692,44.54545124927956,40.69636665513516,43.059937701799036
62,620.0,44.90137328282098,44.942769280386095,41.091458996469555,43.45618964290657
63,630.0,45.29257713249515,45.33398449721637,41.48055168916554,43.846388048303226
64,640.0,45.677859338694134,45.71927761292499,41.86381919168572,44.230710652385206
65,650.0,46.057392862137,46.09882161546201,42.241428702226195,44.60932768500456
66,660.0,46.43134336286742,46.47278219005487,42.61354054050362,44.982402274698764
67,670.0,46.79986959497653,46.84131811411377,42.980308506063636,45.3500908263142
68,680.0,47.16312377585481,47.20458162663512,43.34188021467576,45.71254337477267
69,690.0,47.52125193176421,47.56271877395009,43.69839741431473,46.069903916728954
70,700.0,47.87439422156204,47.91586973355422,44.04999628207627,46.42231072166651
71,710.0,48.222685240066646,48.26416911760764,44.39680770332447,46.76989662385315
72,720.0,48.566254302586984,48.60774625756756,44.73895753424607,47.11278929650229
73,730.0,48.905225711925,48.94672547129603,45.076566848936174,47.45111150939323
74,740.0,49.23971900911948,49.281226313884204,45.4097521720144,47.78498137106751
75,750.0,49.56984920904517,49.611363813336794,45.73862569775535,48.11451255663525
76,760.0,49.89572702193883,49.93724869216094,46.06329549660165,48.43981452222877
77,770.0,50.21745906180738,50.25898757586776,46.383865709894515,48.760992706958085
78,780.0,50.535148042650256,50.576683189215835,46.700436733575565,49.07814872319389
79,790.0,50.848892963269414,50.89043454110659,47.01310539158965,49.39138053600498
80,800.0,51.15878928147007,51.20033709883012,47.32196509963242,49.700782632423966
81,810.0,51.46492907837118,51.50648295240397,47.627106019868734,50.00644618118787
82,820.0,51.767401213433295,51.80896096966278,47.928615207189935,50.308459183654996
83,830.0,52.066291470847816,52.10785694267723,48.22657674754064,50.60690661636222
84,840.0,52.36168269785137,52.40325372610386,48.52107188881112,50.901870565825774
85,850.0,52.65365493545191,52.69523136794299,48.81217916476152,51.193430356048765
86,860.0,52.942285542081244,52.983867233221964,49.09997451239188,51.48166266920103
87,870.0,53.22764931061191,53.26923612104406,49.38453138317858,51.76664165989883
88,880.0,53.50981857914488,53.551410375389814,49.66592084852956,52.048439063466446
89,890.0,53.788863335974874,53.83045999011336,49.94421169981873,52.32712429855324
90,900.0,54.06485131906794,54.10645270844168,50.21947054331397,52.60276456447646
91,910.0,54.33784811040772,54.379454117334426,50.49176189031249,52.87542493354955
92,920.0,54.607917225494646,54.64952773700821,50.76114824275267,53.14516843875812
93,930.0,54.87512019832905,54.916735105934386,51.02769017457651,53.41205615700915
94,940.0,55.139516662096526,55.181135861542096,51.29144640907374,53.67614728824044
95,950.0,55.40116442586796,55.44278781691867,51.552473892463176,53.93749923063943
96,960.0,55.66011954746475,55.70174703370871,51.81082786389929,54.19616765215235
97,970.0,55.916436402814746,55.958067891473696,52.06656192212245,54.45220655855549
98,980.0,56.1701677519049,56.21180315364949,52.319728088930255,54.70566835823051
99,990.0,56.42136480158452,56.463004030372396,52.57037686966297,54.95660392386726
100,1000.0,56.670077265383846,56.71172023829075,52.818557310847304,55.20506265124635
