,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
17,170.0,-0.3800210806677585,-0.1032500124383892,-1.007890313182558,-0.07027822549650453,-0.131254007362941,-3.8442056987382203,-0.05637722629565169
18,180.0,-0.38357817266801136,-0.11642586042632032,-1.0092366497027248,-0.07754239689457582,-0.14191098301599997,-3.846038752228107,-0.06395336408847277
19,190.0,-0.3872796373761587,-0.13144858338546925,-1.010678981113489,-0.08520940859114824,-0.15273048743325318,-3.847995315029768,-0.06955741310597433
20,200.0,-0.39111955687617456,-0.14893404793166867,-1.0122153054155558,-0.09339880974213194,0.012418308030578524,-3.85007164581974,-0.07593359367408085
21,210.0,-0.39509255540240257,-0.16949069099705624,-1.013843303971989,-0.10212512119029267,0.009671091356638371,-3.8522640975399955,-0.08191563085307257
22,220.0,-0.39919355388495065,-0.19417929103978526,-1.0155609758548632,-0.11147316036287717,0.006878112914800748,-3.8545691572328913,-0.08799734843874875
23,230.0,-0.40341791438779834,-0.22649540509641675,-1.0173662525069709,-0.12152570546903593,0.004038331295403725,-3.856983383924051,-0.09404219956462155
24,240.0,-0.4077612455329356,-0.2664658730856505,-1.0192573209516531,-0.1326430234955214,0.0011511783478437942,-3.8595035343149853,-0.1003985283415242
25,250.0,-0.41221951315814637,-0.32326254455994713,-1.021231949849891,-0.14488018181410725,-0.0017861236904223466,-3.8621264781883027,-0.1068409477213771
26,260.0,-0.41678940545068294,-0.27446466043345136,-1.0232882258297054,-0.1585952972023707,-0.0047699371335398685,-3.864849218963126,-0.11333668572727854
27,270.0,-0.42146637896726435,-0.3789103553519246,-1.0254243126720295,-0.1741958235588242,-0.007803330645326837,-3.8676689043081685,-0.11986933802270291
28,280.0,-0.4262474965160469,-0.5095526909357597,-1.0276380831379708,-0.192442351418892,-0.010885102120207692,-3.8705827995563173,-0.12659392541981815
29,290.0,-0.43112955559920146,0.8346839585218367,-1.0299285102242786,-0.21429555960604385,-0.014014519975127978,-3.873588297896461,-0.1332708483176693
30,300.0,-0.4361095121824077,0.43778300036004947,-1.0322932031459855,-0.24164405996755958,-0.01719251824995152,-3.8766829089662385,-0.14022783738683567
31,310.0,-0.4411844678074002,-5.885310926096161,-1.0347303756350328,-0.2768353686890722,-0.020415858607327537,-3.8798642674673225,-0.14718904806595787
32,320.0,-0.44635092464639753,-5.731114395580038,-1.037238825101731,-0.326952406816821,-0.023684632080922547,-3.8831300902725774,-0.15417215680578333
33,330.0,-0.4516075925097815,0.1862692528963202,-1.0398171163408876,-0.3981074299170813,-0.0269977129152262,-3.886478221103819,-0.16142353252482416
34,340.0,-0.45695136493276184,0.13503758600595278,-1.0424631277331726,-0.3557438453341708,-0.03035542387107779,-3.889906583345826,-0.16865451686949193
35,350.0,-0.46237990372853244,0.09614966037650399,-1.0451760129830932,-0.5324392278999935,-0.03375706919981477,-3.893413188319495,-0.17600927024156768
36,360.0,-0.46789083229544043,0.0662092742634937,-1.0479539397890065,-1.021692836881389,-0.0371979558493866,-3.896996150353014,-0.1834720292131139
37,370.0,-0.4734831705480736,0.041731248685487006,-1.0507953859228978,0.5774905599789195,-0.04068294845681061,-3.900653644001277,-0.1910206988984021
38,380.0,-0.4791528232741596,0.020919063648341004,-1.0536997922210156,-7.6221499486143305,-0.04421195921770194,-3.904383924964772,-0.1986601729125022
39,390.0,-0.48489869857725787,0.003388479499935479,-1.0566648116429704,-7.975064055307719,-0.04777563630648651,-3.908185337001694,-0.2064860896586315
40,400.0,-0.49071858490805037,-0.012191802424709339,-1.0596899879444048,-8.208570322295424,-0.051384338116155254,-3.9120562664501,-0.21422056033947343
41,410.0,-0.49660986031428234,-0.026178842434992487,-1.0627743556441722,0.09646420409253184,-0.05502834713634062,-3.9159951729560816,-0.22222296933670452
42,420.0,-0.5025724491262212,-0.03923636968019701,-1.0659153949661453,0.05550051090378787,-0.05870721703134697,-3.9200006025710206,-0.23026172746520399
43,430.0,-0.5086062002174161,-0.051204294574926916,-1.0691139459843033,0.024260147576699743,-0.062426287538546545,-3.924071093713433,-0.23841872590424326
44,440.0,-0.514703627847213,-0.06227496846695295,-1.0723673050020717,-0.00040687677725716415,-0.06618606600191487,-3.9282052954935556,-0.24675120683601293
45,450.0,-0.520868326091675,-0.0730347495724976,-1.0756753338941956,-0.02074534233895963,-0.06997868090768562,-3.932401907120298,-0.25511935501890143
46,460.0,-0.5270970395999808,-0.08262307171112111,-1.0790362414030397,-0.03811255016701615,-0.0738009850906419,-3.9366596474462323,-0.263560947682347
47,470.0,-0.5333885297848542,-0.0921101764578266,-1.0824498654376271,-0.05356228754784566,-0.07766730940124052,-3.940977297325638,-0.2722192455605826
48,480.0,-0.5397413454601362,-0.10126249804152486,-1.0859149147721707,-0.06696948871309165,-0.08155887607579211,-3.9453536839267263,-0.28084349694853433
49,490.0,-0.5461540618004924,-0.1100742854842705,-1.0894302985560265,-0.07938149406047638,-0.08549125061725223,-3.9497876561798857,-0.28976183409715495
50,500.0,-0.5526272684113859,-0.11878344289230919,-1.0929950658744712,-0.09067462178134779,-0.08945296748016299,-3.9542781350840857,-0.298738390297401
51,510.0,-0.5591552043577684,-0.12705404119212804,-1.0966093743647243,-0.10124083753237388,-0.09344686177551653,-3.9588240413453195,-0.3077954833362634
52,520.0,-0.5657400077348079,-0.13533116535966286,-1.1002713503248156,-0.11115891868319144,-0.09747236642762397,-3.9634243505297437,-0.31622171537991767
53,530.0,-0.5723791678105801,-0.14336448942177085,-1.1039803089802183,-0.12058669074367295,-0.10152897865169416,-3.9680780894730945,-0.3263295218233547
54,540.0,-0.5790722640489407,-0.15123071725775142,-1.1077359829059497,-0.1296547472134149,-0.10561073751158134,-3.972784306687964,-0.3357135111733292
55,550.0,-0.5858173928858056,-0.15912093672690264,-1.1115368637224698,-0.13837242675469752,-0.10972761450637591,-3.977542039885425,-0.34551089580628197
56,560.0,-0.592612336061292,-0.16681157362082663,-1.1153827213539633,-0.14676878670455604,-0.11387869221379213,-3.9823504203628146,-0.3553259189371953
57,570.0,-0.5994625446156876,-0.17449110007702853,-1.1192728250478639,-0.15499774464258007,-0.11804832007880561,-3.987208562937399,-0.36523554169041167
58,580.0,-0.6063561963724379,-0.18211739256572368,-1.1232060518522031,-0.16312806298721,-0.12225255257699544,-3.992115639576882,-0.375332120805333
59,590.0,-0.6133016699497944,-0.18964471239784975,-1.1271830569555945,-0.17099350424558768,-0.12649003258889444,-3.997070812836153,-0.3855919598768936
60,600.0,-0.6202989612497112,-0.1971822943513492,-1.1312014975894875,-0.17882478425925794,-0.13075102672535868,-4.002073298751754,-0.39630790323403003
61,610.0,-0.6273378756924538,-0.20473024217232677,-1.1352611434234205,-0.18652493491240651,-0.13503180570277568,-4.007122345069068,-0.40688967538264625
62,620.0,-0.6344202884866544,-0.2125952048884048,-1.1393619425555777,-0.1941736528296335,-0.13934536396516212,-4.012217161419701,-0.41784506006538563
63,630.0,-0.6415542882542574,-0.220575130363423,-1.1435032440770077,-0.20190921921964985,-0.1436854414831867,-4.017357019286864,-0.4290460200263567
64,640.0,-0.648726018790474,-0.22852714414500824,-1.1476840102553938,-0.21004120018436873,-0.1480516855349177,-4.022541344479073,-0.4386484838039819
65,650.0,-0.6559442017926747,-0.23664746399588332,-1.151904084584738,-0.2183429282165014,-0.15244368221148222,-4.027769333841254,-0.45197675174641805
66,660.0,-0.6632050380838747,-0.24482749742168855,-1.1561622059848902,-0.22650796683655885,-0.15686112859488158,-4.033040236096518,-0.46378336664608605
67,670.0,-0.670507468761837,-0.25289793579375386,-1.1604591257254895,-0.23475782729331537,-0.16130357678771556,-4.038353612334762,-0.47610973877202273
68,680.0,-0.6778509102324579,-0.26102319355917125,-1.1647929514445248,-0.2430010742338054,-0.16577071844367158,-4.043708705016073,-0.48887277020120645
69,690.0,-0.6852352694605559,-0.2691398295427065,-1.1691641661877403,-0.25118521108133485,-0.17026217274116634,-4.049104924017357,-0.5015588288555309
70,700.0,-0.6926588318908677,-0.2772515690465749,-1.1735718823572887,-0.2592758495778344,-0.17477759174544888,-4.054541620398432,-0.5145723039717132
71,710.0,-0.7001215694228139,-0.2852386566668857,-1.1780157663480386,-0.26730699339769837,-0.1793242197675098,-4.0600180215160675,-0.528610628176074
72,720.0,-0.70762272788499,-0.29320694194330743,-1.1824949825931228,-0.2752348107127947,-0.18387825720467926,-4.065534421792377,-0.5398940050618593
73,730.0,-0.7151619543184883,-0.3011672756051132,-1.1870093785566422,-0.2830899736457796,-0.18847040498519446,-4.071089237743479,-0.5569126737841525
74,740.0,-0.7227382227056253,-0.30913719919424,-1.191558257785786,-0.29090806967597693,-0.19307753520248347,-4.076682486357457,-0.4660929237991245
75,750.0,-0.7303567610396439,-0.3170522239530655,-1.1961414595130528,-0.2986069524471742,-0.19770760227652662,-4.082313449393807,-0.4776817682009577
76,760.0,-0.7380063553986431,-0.3248973532861111,-1.2007584549048624,-0.30631827847810167,-0.20235955377679887,-4.087981684596267,-0.6026548539246832
77,770.0,-0.7456916417659234,-0.3327150682531914,-1.2054093884432553,-0.3139169313182445,-0.2070330699291959,-4.093686684142819,-0.6193680192189294
78,780.0,-0.7534120290050749,-0.3405273032476031,-1.2100927265036387,-0.32143892601140855,-0.21172058947303607,-4.099427959672198,-0.6369204160660936
79,790.0,-0.7611668200523709,-0.34828224424285964,-1.2148081263599695,-0.3289109526955808,-0.21643867250201693,-4.105205341998296,-0.6554307508310188
80,800.0,-0.768955931098415,-0.35605321819144636,-1.2195566406606573,-0.33637888418916684,-0.22117416756349287,-4.111017488079526,-0.6743459903272925
81,810.0,-0.7767725096095028,-0.3637808546016761,-1.2243361261014611,-0.34380787995622236,-0.22594226703841785,-4.116865025480681,-0.563614806123795
82,820.0,-0.7846275490714811,-0.3714637207273332,-1.2291479384799873,-0.3511445157460239,-0.23071228252361803,-4.122747119016747,-0.7151230342009407
83,830.0,-0.7925150946863068,-0.37918079590221737,-1.2339901906926347,-0.3584858828453798,-0.23552088778194888,-4.12866278483069,-0.7368765601687876
84,840.0,-0.8004348417399226,-0.38684744434814067,-1.2388628579166796,-0.36578383622663435,-0.24033142578984845,-4.134611874949108,-0.7602191519765121
85,850.0,-0.808386388427805,-0.3945135072221978,-1.243766357850074,-0.3730493148698886,-0.2451691842333448,-4.140595586705483,-0.7858093951835675
86,860.0,-0.8163753049937021,-0.40214524909529525,-1.2487002662698525,-0.38028990589059697,-0.2500265137040978,-4.1466201472836115,-0.8121654946955211
87,870.0,-0.8243824578682366,-0.40978629299477826,-1.2536631242018077,-0.3874969323068627,-0.25491431812095644,-4.152656941647176,-0.842101706094446
88,880.0,-0.8324271115204577,-0.4174319023985774,-1.2586558370447714,-0.39469593149189824,-0.2598116574550695,-4.158722496956723,-0.8745692439007248
89,890.0,-0.8405085907229394,-0.42502700093199886,-1.2636774159688418,-0.4018588961385745,-0.26472772395113137,-4.164860473745132,-0.9078472208580936
90,900.0,-0.8486130983306194,-0.4326303694006085,-1.2687276734495787,-0.4090316618099244,-0.26966227046163604,-4.170761088715997,-0.941494070540845
91,910.0,-0.8567468695468549,-0.44020666187949015,-1.2738064619775489,-0.4161801806841038,-0.2746151275822442,-4.177170352702431,-0.7593541298370743
92,920.0,-0.8649098780942115,-0.4477972780185572,-1.278913026786131,-0.42331318171554955,-0.27958615897521805,-4.183375084527311,-0.7973393293075612
93,930.0,-0.8731014742608607,-0.4553932604001204,-1.2840478424490673,-0.43043187380265013,-0.2845666626389742,-4.189595813026245,-0.8419798193112985
94,940.0,-0.881321427872079,-0.46299700950459854,-1.2892101835334995,-0.43753657194402057,-0.2895856891695397,-4.195866898544104,-0.8692124392225167
95,950.0,-0.8895693779242043,-0.47055094064027353,-1.2943996959948936,-0.4446282182673342,-0.2946104963225693,-4.202161039624936,-0.9152929070585419
96,960.0,-0.8978364432659874,-0.4781449861098781,-1.2996162306700436,-0.45172677221599067,-0.2996532170276608,-4.208483649908374,-0.9763635896165842
97,970.0,-0.9061471699345474,-0.4857178280363169,-1.3048594215753824,-0.4588078328617041,-0.30471328041549656,-4.214835764781473,-1.04786530964781
98,980.0,-0.9144763526997192,-0.4932733528626379,-1.3101294832037627,-0.4658955315416238,-0.3097906120293806,-4.221215012167153,-1.1147037874018493
99,990.0,-0.9228323439581261,-0.5008599913356403,-1.31542488807144,-0.4729838358692022,-0.31488484064121103,-4.227624635267763,-1.2346700830194444
100,1000.0,,,,,,,
