,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
26,260.0,22.63033490638345,22.670371661484516,22.514599835600215,22.63206097944857
27,270.0,22.865067713126876,22.911955259683936,22.73229503079587,22.847868249081422
28,280.0,23.083138282891987,23.136609347823235,22.930368266798645,23.048122596890643
29,290.0,23.27993088669828,23.347066535869224,23.11424380053844,23.231258103168344
30,300.0,23.471434774255325,23.525906665090687,23.28133432719909,23.400692996867964
31,310.0,23.635349629945893,23.704329645073976,23.435463315742194,23.55393530761178
32,320.0,23.803848881585886,23.87131354166176,23.57812638876245,23.69838869790386
33,330.0,23.943618815531547,24.012978673643975,23.713176981893973,23.832844525103393
34,340.0,24.082634133644028,24.166933042464322,23.832684526901378,23.955231639624802
35,350.0,24.2212088168254,24.293168879830084,23.952930168901595,24.0774384472372
36,360.0,24.3357188968444,24.425280663767797,24.057674272302673,24.180991715130848
37,370.0,24.455840764705236,24.539741183801265,24.159908669226144,24.282135736325372
38,380.0,24.558335134181963,24.640285344533655,24.253617668869666,24.38126121210488
39,390.0,24.664082888950226,24.76373534050773,24.34147708227336,24.46847961518727
40,400.0,24.771032342864828,24.863496238152692,24.430898251445317,24.555642016277023
41,410.0,24.852170747166006,24.94788176949905,24.50546139154186,24.635707648522363
42,420.0,24.946594419100762,25.055059535261442,24.58404869705569,24.71507598170536
43,430.0,25.02241173245453,25.107394966930084,24.653514453153385,24.780574815940586
44,440.0,25.11288563797259,25.239189308100933,24.726819529150987,24.85111172689495
45,450.0,25.191485325593128,25.272529944747653,24.786342631491536,24.925076285627487
46,460.0,25.250409051399206,25.400394745541757,24.850570605995337,24.97497243202913
47,470.0,25.343515742666675,25.409670351670954,24.9073137592295,25.042383064150822
48,480.0,25.392304474860424,25.528615802504074,24.964230051869126,25.099894731131247
49,490.0,25.467886272158516,25.589049986343653,25.017879456152823,25.156333291659646
50,500.0,25.529428890372472,25.642066654011135,25.075659838146773,25.201381289434067
51,510.0,25.594612484799985,25.710088719582735,25.12764538331568,25.256897815168593
52,520.0,25.657030928959973,25.78433651051523,25.163891125782555,25.303610183961002
53,530.0,25.693291393262275,25.817223047143646,25.216646964741884,25.352830057058956
54,540.0,25.783669931062033,25.902088517339276,25.268373625085964,25.391107711437343
55,550.0,25.807503504852576,25.931243011157946,25.30434891482941,25.446883301578257
56,560.0,25.88511980557672,26.01418462130516,25.342435862972675,25.483472733495937
57,570.0,25.89326387416122,26.05672641124374,25.40048444289861,25.523049917613843
58,580.0,26.012789419728197,26.078336859501587,25.408684658220974,25.558663549556332
59,590.0,25.987708808263996,26.19196678850402,25.49262543366752,25.600906945639913
60,600.0,26.08212040426385,26.177977430382395,25.488966552519948,25.643026259003594
61,610.0,26.13805610017869,26.25595904652601,25.542064410118734,25.66710969223074
62,620.0,26.13187271274471,26.293811633456112,25.595450819209276,25.718402605383968
63,630.0,26.222755349801247,26.336193716645464,25.579111057076737,25.734268772888353
64,640.0,26.243562819786316,26.39552014572638,25.66494724263665,25.782730620766205
65,650.0,26.305268171917362,26.453154416792056,25.677436113343532,25.813246129122895
66,660.0,26.313805444788404,26.468258459713326,25.700862344708693,25.831541863150374
67,670.0,26.395267201273665,26.50632335551427,25.750970556698558,25.859778242877166
68,680.0,26.39396300130589,26.583811997163938,25.77348958493763,25.923273132801636
69,690.0,26.449820069911613,26.59807092490345,25.795700975487296,25.923755375864243
70,700.0,26.52878220091743,26.558397619982507,25.853375331932412,25.97071192421503
71,710.0,26.52913782527201,26.72650815912845,25.84787580543743,25.970766104414114
72,720.0,26.563927097753517,26.79313536604619,25.88140778244454,26.01283625403442
73,730.0,26.592754773660797,26.6363303859469,25.926944075425304,26.05533358655351
74,740.0,26.672732006120068,26.865590638900045,25.96429792579605,26.06849855451592
75,750.0,26.641497384330417,26.762231841559583,25.944707460815966,26.08674457935184
76,760.0,26.721200976370845,26.89204261092846,26.011094111753057,26.131463376502307
77,770.0,26.78687531405843,26.89924256050133,26.041090835011392,26.152109687783877
78,780.0,26.75764273124492,26.95635018682883,26.042775333860387,26.147289977131727
79,790.0,26.81848920273167,26.94536078263269,26.08590906409936,26.204510551246724
80,800.0,26.878828468170987,26.987789763959046,26.12138833247279,26.204630562540597
81,810.0,26.849344832746585,27.037807410541596,26.100444485880526,26.24895523953303
82,820.0,26.952881701620875,27.117254630938483,26.18121798076749,26.257719348984075
83,830.0,26.828186569669715,26.978058535628968,26.15538422627159,26.324257938105355
84,840.0,27.115414463045447,27.21256356730027,26.223446643900058,26.258551674631946
85,850.0,26.968061695911928,27.190913298133665,26.217681258032023,26.33770735848108
86,860.0,27.067654784890834,27.138260298389508,26.266128692305056,26.355420317408058
87,870.0,27.083750722159497,27.223914537635288,26.267865676464492,26.385368965163266
88,880.0,27.058720129078164,27.22080923718089,26.284897911332273,26.388836414988766
89,890.0,27.189217709801703,27.4044548711843,26.34604051692828,26.410175958315698
90,900.0,27.15338840917983,27.196083381342746,26.336333475269537,26.407491520148234
91,910.0,27.189883021288715,27.443291975506998,26.357563219037647,26.492834272386776
92,920.0,27.229990771386053,27.373140854654498,26.402149312701205,26.468133666157055
93,930.0,27.287426261348944,27.252748231788946,26.408202446210982,26.485291692341036
94,940.0,27.248234336914386,27.649978172198615,26.44585230397571,26.52371579786945
95,950.0,27.35204247843876,27.22954844762765,26.449910553016068,26.506511039534498
96,960.0,27.29080974912558,27.532591922698323,26.479924603535526,26.588146426030374
97,970.0,27.410848396785273,27.696643217093143,26.50954702013684,26.547976993861468
98,980.0,27.397947063740016,27.32128104031983,26.50051473520437,26.581506462573884
99,990.0,27.43279127005423,27.763847313420545,26.57026162750956,26.63402654902438
100,1000.0,,,,
