,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
15,150.0,13.332660981356605,54.25801277210431,15.116551372916177,61.10235759525353,14.105268118341014,14.00671574654185,15.188024093369844,41.73435106667061,42.30432216864441,68.18547708588687,48.25163241670818,73.4006134371148,10.85442207595509,14.00659191783804,13.32414948344329
16,160.0,14.537866861004742,55.853608386743346,16.30460422724401,62.696706741010935,15.325009757602311,15.215672015067238,16.301390986938728,42.802704229096825,43.3727646246518,69.24882329334791,49.747284778365234,75.00306496207835,11.84528322524436,15.163411705600733,14.476717474322534
17,170.0,15.706873431002927,57.354002817643895,17.45401751421526,64.19541443113536,16.506388523909656,16.38752214376395,17.385990446236438,43.80679230146743,44.37693737381408,70.24807768482074,51.15808062236889,76.50912189812816,12.820857251976717,16.28763873393447,15.597889738329147
18,180.0,16.839314077403635,58.76984172420515,18.565692303444173,65.6092568930007,17.64943239961661,17.52213938016569,18.441209453841676,44.753884055445475,45.32410961711299,71.19050961048386,52.49284656278972,77.92968743827204,13.778847452059068,17.378944166383125,16.687017478745254
19,190.0,17.935531422312742,60.11009079805177,19.640827633449156,66.94729341505675,18.754795863004304,18.6200376719222,19.466943626100086,45.65008459851694,46.22038683523681,72.08222062089911,53.75914280643068,79.27391917027713,14.717681308251414,18.4375484873523,17.744088541366935
20,200.0,18.996330982355623,61.382369466308276,20.68079523093144,68.2172113327813,19.82353264248906,19.6821461683943,20.46346282069209,46.50057051445723,47.07094593894626,72.92838140983504,54.963485999862,80.54958184122863,15.636350862336778,19.4640488567132,18.769530294249602
21,210.0,20.022809807089608,62.59320614161653,21.687055196150066,69.42558881830728,20.85693877339406,20.709652049075284,21.431305118473418,47.30976861672125,47.880214029925554,73.7334116724547,56.11152713573374,81.76331551772593,16.534283793471825,20.459293580294265,19.764066587252472
22,220.0,21.016237785978454,63.74823602991966,22.661099332150197,70.57809782551149,21.85644481458928,21.703891566378456,22.37119485138597,48.08149375919742,48.65200621738516,74.50111859580265,57.208194399201915,82.92084231886237,17.411240546097712,21.424291269802676,20.728614399870917
23,230.0,21.977975896990152,64.85235626082732,23.604413316858516,71.67966278220821,22.823542386799307,22.66627503321309,23.2839801858269,48.819056440327245,49.38963322691219,75.23480487960612,58.25780858001836,84.02712783175645,18.267232989254993,22.36014546855896,21.664209514384833
24,240.0,22.90942035834662,65.90984888230928,24.518451824718568,72.73458609301242,23.759734657612253,23.598235683123725,24.170586198939368,49.52534779655732,50.09598639780404,75.93735398164615,59.26417691793675,85.08650860671337,19.10246055444567,23.268007934279062,22.57195337315974
25,250.0,23.81196494439777,66.92447935743384,25.404622600199982,73.74664842726463,24.666503525657404,24.50119530733866,25.031980016423738,50.20290744639335,50.77360553036325,76.61129810968214,60.23066990060829,86.10279392583229,19.917260382838585,24.14904556943666,23.452975378085245
26,260.0,24.686976036090314,67.89957617241429,26.26427673942174,74.71918962246365,25.545288437597875,25.376541670282244,25.86914522634258,50.85397816959196,51.42473356780799,77.25887298250382,61.16028450570253,87.07934782281944,20.71206860017487,25.004417320153784,24.308406435832776
27,270.0,25.53577659032799,68.83809572741957,27.09870327755879,75.65517452264378,26.39747329092177,26.22561417893045,26.68306336284674,51.48055036788201,52.05136105930095,77.88206233065966,62.05569659737129,88.0191557742825,21.487390373474735,25.835258343756937,25.139360684184027
28,280.0,26.359636341061957,69.74267564853656,27.90912675197395,76.55724699065894,27.224378934774293,27.04969531703817,27.474700740561023,52.084398513060684,52.655262610007064,78.48263435816986,62.919304591682476,88.92487937162645,22.243776865906103,26.642669463936194,25.946923160633958
29,290.0,27.15976633562638,70.61567890769203,28.696706805010766,77.42777455058093,28.027259521032907,27.850006083869367,28.244999314079262,52.667111252790065,53.238026988569494,79.06217184555506,63.75326605045829,89.79890147923157,22.981807591687783,27.4277104595374,26.73214177671251
30,300.0,27.93731646553053,71.45923058397885,29.46253916466886,78.26888554210139,28.807301476215486,28.627704190941415,28.994870548121003,53.230116452334606,53.8010821702887,79.6220971788862,64.55952851343177,90.64336379644598,23.702076987313585,28.191396119516366,27.496022400690208
31,310.0,28.693375042461682,72.27524868803762,30.207657534028865,79.08250024291915,29.56562422904254,29.38388413355953,29.725191526024435,53.77470216002009,54.345716303827956,80.16369329687049,65.33985560888364,91.46019830510434,24.405184268022264,28.934694280151508,28.23952617196145
32,320.0,29.42896974739068,73.06547016148474,30.933036056731165,79.87035709562737,30.303282085188943,30.119578511484235,30.436802710811932,54.30203426673985,54.87309537179797,80.68812132900233,66.09584927360663,92.25115375812737,25.09172583936434,29.658525268905375,28.963568404860045
33,330.0,30.145069477141433,73.8314729281933,31.639592123045027,80.63403493374304,31.021266822213807,30.83576015621145,31.130506915927718,54.813171465337255,55.384278151070326,81.19643553238078,66.82896874968043,93.01781811796121,25.762289692432955,30.363762332528044,29.669018611377204
34,340.0,30.842586752620257,74.57469469433748,32.32818935069568,81.37497191667127,31.72051070618183,31.533344752784437,31.807069151622123,55.3090779901335,55.88022895312588,81.68959600857245,67.54054689731858,93.76163766528117,26.417451336082053,31.051232739814054,30.356701298276832
35,350.0,31.52238045273385,75.29644905483454,32.999640624632754,82.0944817408824,32.401889722774804,32.21319373731187,32.46721709572624,55.79063452016241,56.36182852799957,82.16847958477547,68.23180426185127,94.48393335329257,27.05777091725131,31.72171933265947,31.02739728675246
36,360.0,32.18525870911809,75.99793935561863,33.6547111160178,82.79376758380641,33.06622688049567,32.876117317877245,33.11164200038407,56.25864755458661,56.82988344032011,82.63388916815084,68.90386125256026,95.18591487035518,27.68379125702518,32.3759623604858,31.6818453709998
37,370.0,32.83198184800068,76.68027067617673,34.29412122662572,83.47393415020028,33.71429548967794,33.52287751426159,33.740999893878765,56.71385750999264,57.28513416715704,83.08656182326577,69.5577487269742,95.86869278547505,28.296036589841027,33.01466147851907,32.3207441823935
38,380.0,33.46326530180515,77.34446022968098,34.91854942360796,84.13599812238846,34.34682235370855,34.154191145929865,34.35591297273148,57.15694574296034,57.72826212107116,83.52717577613508,70.1944172227725,96.53328908175203,28.89501183998009,33.63847782396599,32.944754163085726
39,390.0,34.079782439209126,77.99144642463868,35.52863494293935,84.78089726128226,34.96449083206189,34.77073272204178,34.9569711065161,57.58854066454098,58.159895765023535,83.9563565115139,70.81474503797997,97.18064632772327,29.481202305956135,34.24803610895501,33.554499580262465
40,400.0,34.68216728099494,78.62209678934467,36.124980349490585,85.40949836187346,35.567943751037426,35.373137204618565,35.54473339843789,58.00922308391258,58.580615956406604,84.37468210069558,71.41954532645764,97.81163569250917,30.05507365197029,34.843926687405485,34.15057053252987
41,410.0,35.27101708213349,79.23721492592674,36.708153948419735,86.02260423173733,36.15778614960037,35.96200262811974,36.119729760268214,58.41953089487098,58.99096063387461,84.78268787341692,72.00957234835614,98.42706397526412,30.61707212785208,35.42670756653657,34.73352491483488
42,420.0,35.846894769844496,79.83754663302992,37.278692047342105,86.62095983301211,36.734587855564435,36.53789256742717,36.68246247198985,58.81996319977379,59.39142894158491,85.18087052840946,72.58552699273312,99.0276797908087,31.16762495642086,35.996906343616544,35.303890319293465
43,430.0,36.410331233858514,80.42378531346833,37.83710107196435,87.20525770526278,37.29888589279159,37.10133845205081,37.2334077052731,59.21098395000602,59.782484869935175,85.56969176159299,73.14806167114851,99.61417903009277,31.707140840787794,36.555022055854096,35.862165857353006
44,440.0,36.96182746957164,80.99657676466002,38.38385954006121,87.77614276786038,37.85118672372341,37.652841728542256,37.773016996608284,59.59302516940019,60.16456047921855,85.94958147825933,73.69778466582957,100.18720969511254,32.2360105548883,37.10152693660104,36.40882389459162
45,450.0,37.501856577707976,81.55652343438295,38.919419900036665,88.33421658514618,38.391968333790224,38.19287587571982,38.301718660756954,59.966489816633164,60.538058762234854,86.32094064517716,74.23526400337744,100.74737619229091,32.75460758886383,37.63686807485441,36.94431169371211
46,460.0,38.03086562608402,82.1041882118617,39.44421024115187,88.8800411648267,38.92168216568757,38.72188827905939,38.81991913896163,60.33175433401514,60.903356193280224,86.68414382997636,74.76103091452767,101.29524315550697,33.263288827511076,38.161468977763775,37.469052964324
47,470.0,38.54927738026983,82.6400978136804,39.958635882881445,89.41414234956835,39.440754912266286,39.24030197162256,39.32800427898756,60.68917092303298,61.26080500385286,87.03954146806622,75.27558293167571,101.83133885923058,33.762395245163866,38.675731037740874,37.98344932028478
48,480.0,39.05749191052242,83.16474581535047,40.463080851021225,89.93701285295973,39.949590177070014,39.748517249397274,39.82634054609607,61.0390695810082,61.61073521947662,87.38746189141337,75.77938666854308,102.35615827337676,34.25225260438177,39.18003490707689,38.48788164682545
49,490.0,39.5558880826835,83.67859537209989,40.957909248062,90.44911498359679,40.44857001153719,40.24691316910665,40.31527616543156,61.381759928365426,61.953456487103594,87.72821314857592,76.27288032018487,102.87016580406905,34.73317214902797,39.67474178381282,38.98271138071921
50,500.0,40.044824940796964,84.1820816662936,41.44346652516217,90.95088309500505,40.938056337678404,40.73584893645939,40.795142197366786,61.71753285178707,62.289259718404566,88.06208464124212,76.7564759162892,103.37379775825654,35.205451284722365,40.160194613133335,39.46828170736603
51,510.0,40.524642988913065,84.67561411377986,41.920080662725,91.44272579378855,41.41839226473378,41.21566519267578,41.26625354798847,62.046661985087155,62.61841857075184,88.38934859902675,77.2305613563074,103.86746456491458,35.66937424164565,40.636719208846856,39.94491867903583
52,520.0,40.995665379391106,85.15957835709345,42.38806326627324,91.92502793408399,41.88990330779659,41.686685206661956,41.72890991738888,62.36940504664493,62.94119078476341,88.71026141132847,77.69550225119347,104.35155278109528,36.12521271612825,41.104625299608074,40.41293225871226
53,530.0,41.45819901461128,85.63433806970119,42.84771058387025,92.3981524226754,42.35289851599583,42.14921597993586,42.18339668871718,62.68600504974912,63.2578193947414,89.02506483255229,78.15164359331376,104.82642690735936,36.57322648863783,41.56420750455493,40.87261729399201
54,540.0,41.912535568588034,86.10023659241247,43.29930445101846,92.86244185587452,42.807671517295596,42.603549270942715,42.629985761050015,62.996691400081545,63.568533826240866,89.33398707488327,78.59931127334265,105.2924310339097,37.013664016684466,42.01574624289999,41.32425442546162
55,550.0,42.358952434616505,86.55759842032072,43.74311316847832,93.31822000669936,43.25450148649512,43.049962544949196,43.06893632926274,63.30168089271079,63.87355089315147,89.6372438009448,79.03881346062222,105.74989033602304,37.44676300184141,42.45950858189969,41.76811093383793
56,560.0,42.797713604675465,87.00673055633433,44.1793923181658,93.76579317841038,43.69365404248129,43.488719855302655,43.50049561399353,63.601178619462104,64.17307570512895,89.93503902717704,79.47044186141564,106.1991124350191,37.87275093060689,42.89574902739187,42.204441529988884
57,570.0,43.229070485792484,87.44792374542614,44.60838552181609,94.20545143860393,44.125382080400954,43.920072661417414,43.92489954478292,63.89537879613476,64.46730249488961,90.22756594736836,79.89447286775797,106.64038863903137,38.29184558924035,43.324710260916476,42.633489091769064
58,580.0,43.65326265838076,87.88145360196602,45.03032514682283,94.63746974624819,44.549926543898316,44.34426058840555,44.34237339932594,64.18446551792786,64.75641537369106,90.51500768468786,80.31116860809536,107.07399507609378,38.70425555299093,43.746623827172485,43.05548535136891
59,590.0,44.07051858096151,88.30758164107534,45.44543296326169,95.06210898265986,44.967517142184406,44.76151213295857,44.75313240170701,64.46861345041422,65.04058902236497,90.79753797951761,80.72077790957503,107.500193730536,39.11018065035302,44.16171077535734,43.47065153667861
60,600.0,44.481056245538035,88.72655622363304,45.85392075586242,95.47961689602045,45.37837301633179,45.17204531964185,45.15738228227053,64.74798846254946,65.31998932438012,91.07532181956117,81.12353718075092,107.9192333924614,39.5098124031444,44.570182257684486,43.879198969944355
61,610.0,44.88508378737833,89.13861342343098,46.25599089432056,95.89022896802929,45.78270335878583,45.57606831149057,45.555319801764476,65.02274820746074,65.59477394667361,91.34851601794269,81.51967122243835,108.3313505288752,39.90333444329507,44.97224008818103,44.2813296267574
62,620.0,45.2828000527763,89.54397782410402,46.65183686514978,96.29416921025461,46.180707989779535,45.973779978469636,45.94713324205335,65.29304265608465,65.86509287333833,91.61726974435979,81.90939397361068,108.73677008411686,40.290922907311774,45.368077264611365,44.67723665824355
63,630.0,45.67439512803302,89.94286325249196,47.04164376794593,96.69165089691816,46.572577894039625,46.36537042703096,46.33300286579282,65.55901458819116,66.13108889668388,91.8817250137955,82.29290919847405,109.13570621633306,40.6727468094247,45.75787845621494,45.067104879084454
64,640.0,46.06005083264154,90.33547345444585,47.42558877876042,97.08287724007748,46.95849572085418,46.751021493764874,46.71310134707208,65.82080004479532,66.39289806968655,92.14201713679105,82.6704111201789,109.52836297607544,41.04896839440747,46.14182045970203,45.45111122383557
65,650.0,46.439941179342966,90.7220027184222,47.803841583031236,97.46804201261305,47.338636250343065,47.13090720594988,47.087594175096605,66.07852874555768,66.65065012342549,92.3982751348537,83.04208500606481,109.91493493237013,41.41974347112006,46.52007262581909,45.829425173817576
66,660.0,46.81423280371877,91.10263645159381,48.17656478034631,97.84733012371558,47.71316682854322,47.50519421142028,47.45664003269066,66.33232447435851,66.90446885268781,92.65062212418252,83.40810770879494,110.29560775104436,41.7852217277354,46.89279725858704,46.20220915668899
67,670.0,47.183085365411415,91.47755171279347,48.543914263090805,98.22091815121554,48.08224777365136,47.874042180176446,47.820391151396585,66.58230543592956,67.15447247263431,92.89917567057911,83.76864816732251,110.67055872964852,42.14554702965432,47.2601499891657,46.569618920648765
68,680.0,47.54665192329569,91.84691770606872,48.906039570932954,98.5889748345262,48.44603275563908,48.23760417977495,48.17899364473436,66.82858458610636,67.40077394907094,93.14404811808859,84.12386787118885,111.03995729280216,42.500857701034086,47.622280126168455,46.931803885086396
69,690.0,47.90507928641045,92.2108962383272,49.26308422286662,98.95166153168799,48.804669151229554,48.596027026500394,48.532587821146706,67.07126993799108,67.64348130464845,93.38534689367751,84.47392129133051,111.40396545143153,42.85128679085502,47.97933098409392,47.288907469330645
70,700.0,48.25850834247099,92.5696421441404,49.61518602846369,99.30913264359899,49.15829837605585,48.94945161408522,48.8813084779566,67.3104648461417,67.88269790306353,93.62317479001555,84.81895628025002,111.76273822900244,43.19696232439105,48.33144019140692,47.6410674010541
71,710.0,48.60707436563374,92.92330368048867,49.96247737980791,99.66153600817451,49.50705619570928,49.298013221634335,49.225285177709,67.54626827060284,68.11852271312355,93.85763022821395,85.15911444410804,112.11642405757382,43.53800754091071,48.678739979722074,47.98841600575548
72,720.0,48.95090730496852,93.27202289398656,50.305085525495066,100.00901326702167,49.85107301719825,49.64184180225699,49.56464250800563,67.77877502251887,68.35105055437238,94.08880750221232,85.4945314890902,112.4651651461841,43.87454111841889,49.02135745538093,48.33108047863409
73,730.0,49.290132055102895,93.61593596282414,50.643132827949195,100.35170020684878,50.19047416226794,49.981062253814244,49.89950032599404,68.0080759928136,68.5803723257926,94.31679700632465,85.82533754412157,112.80909782385648,44.20667738616965,49.35941485466535,48.66918314008175
74,740.0,49.62486871019886,93.95517351551942,50.97673700524562,100.68972707769544,50.52538012385192,50.31579467302565,50.22997398850515,68.23425836533727,68.80657521897159,94.54168544731465,86.15165746185949,113.1483528592988,44.534526525679674,49.69302978376455,49.00284167591491
75,750.0,49.95523280255739,94.28986092832632,51.30601135850474,101.02321888982733,50.85590680689141,50.64615459416359,50.55617456883411,68.45740581572441,69.02974291697122,94.7635560422549,86.47361109967916,113.48305575917472,44.858194760907004,50.02231544453291,49.33216936338471
76,760.0,50.281335526854114,94.62011860296973,51.63106498583355,101.35229569100463,51.182165754590876,50.97225321337817,50.878209060993804,68.67759869708556,69.24995578004666,94.98248870329058,86.79131358223474,113.81332704663696,45.17778453822528,50.34738084701074,49.65727528394397
77,770.0,50.60328395105188,94.94606222629818,51.952002983759826,101.67707282565014,51.50426436117975,51.29419759965573,51.19618057231126,68.89491421359912,69.4672910192376,95.19856021033523,87.10487554701322,114.13928252168766,45.49339469680745,50.66833100959369,49.97826452364048
78,780.0,50.921181214857796,95.26780301319378,52.26892663700152,101.99766117733105,51.82230607204054,51.61209089336114,51.51018850511232,69.10942658288786,69.68182285877033,95.41184437263546,87.41440337419866,114.46103350473432,45.805120629962,50.98526714768632,50.29523836198443
79,790.0,51.2351267166097,95.58544793405933,52.58193359732022,102.31416739579863,52.13639057216391,51.926032493179754,51.82032872817401,69.32120718807815,69.89362268812741,95.6224121800512,87.71999940201493,114.77868706467066,46.113054437968245,51.29828685158413,50.608294450036176
80,800.0,51.545216289416096,95.89909992802536,52.89111805223169,102.62669410978219,52.446613963641475,52.23611823228328,52.12669373867366,69.53032472030625,70.10275920456282,95.8303319448283,88.02176212865237,115.09234623262165,46.417285072900306,51.60748425431676,50.91752697844115
81,810.0,51.85154236715853,96.2088581029284,53.196570884222474,102.9353401265784,52.753068932997685,52.54244054439287,52.429372815152675,69.73684531237087,70.30929854677157,96.03566943457204,88.31978640174974,115.40211020241755,46.71789847590619,51.91295019008493,51.22302683604368
82,820.0,52.1541941411372,96.51481792304885,53.498379821068816,103.24020061940757,53.0558449089922,52.845088620450454,52.72845216213442,69.94083266420792,70.51330442036797,96.23848799706617,88.61416359635128,115.70807451877737,47.01497770739328,52.21477234391743,51.52488175971786
83,830.0,52.45325770794513,96.81707138550821,53.79662957787876,103.54136730343623,53.35502821156498,53.14414855651184,53.02401504690114,70.14234816075276,70.71483821576693,96.43884867753562,88.90498178216352,116.01033125412266,47.308603070512625,52.5130353931006,51.82317647595627
84,840.0,52.748816209089654,97.1157071860961,54.09140199134945,103.8389286012742,53.650702192477404,53.439703493421725,53.31614192890485,70.34145098276521,70.91395911900841,96.63681032889,89.19232588087254,116.3089691747733,47.59885222834459,52.807821140911294,52.11799283475139
85,850.0,53.04094996299052,97.41081087533519,54.38277614677061,104.13296979866502,53.94294736819893,53.73183374882329,53.60491058229577,70.53819821108992,71.11072421603637,96.83242971544705,89.47627781423184,116.60407389735913,47.885800315149346,53.0992086431362,52.40940993625705
86,860.0,53.32973658977568,97.70246500539263,54.67082849819337,104.42357319112992,54.2318415455434,54.02061694195525,53.89039621196899,70.73264492483192,71.30518859087766,97.02576161059507,89.75691664353808,116.89572803605279,48.16952004201531,53.3872743278273,52.6975042506772
87,870.0,53.61525112933302,97.99074926854946,54.95563298223168,104.71081822208556,54.517459940501745,54.306128111751214,54.17267156354477,70.92484429386133,71.49740541815592,97.21685888881395,90.03431870112614,117.18401134133579,48.45008179721943,53.67209210871858,52.982349731808554
88,880.0,53.897566153097344,98.27574062776588,55.23726112584657,104.99478161313176,54.799875290729915,54.58843982861356,54.451807027626835,71.1148476660347,71.68742605031892,97.40577261244115,90.3085577143811,117.46900083081646,48.72755374162612,53.95373349269197,53.264017924621044
89,890.0,54.17675186989369,98.55751343986098,55.51578214853918,105.27553748696333,55.07915796205127,54.86762230029294,54.72787073872251,71.30270464949322,71.87530009994765,97.59255211353712,90.57970492280593,117.75077091266391,49.00200189937268,54.2322676816578,53.54257806724904
90,900.0,54.45287622625763,98.83613957184802,55.791263059232975,105.55315748339375,55.35537604938335,55.14374347220173,55.00092866909464,71.48846319036612,72.06107551746112,97.77724507117976,90.84782918859064,118.02939350216828,49.273490244129434,54.50776166917842,53.81809718772304
91,910.0,54.726005001520164,99.1116885108273,56.063768748214095,105.82771086904366,55.62859547240759,55.41686912253687,55.27104471788575,71.67216964618324,72.24479866454233,97.95989758449217,91.11299710110826,118.30493813185527,49.542080781166746,54.78028033217029,54.09064019576302
92,920.0,54.996201898077,99.38422746791461,56.333362074395865,106.09926464097138,55.89888006630549,55.68706295251785,55.538280795766234,71.85386885528415,72.42651438354628,98.14055424168089,91.37527307574786,118.57747205557492,49.8078336254797,55.049886517959536,54.360269969928474
93,930.0,55.26352862698714,99.65382147651636,56.60010394820083,106.36788362475593,56.166291667869395,55.95438667200931,55.80269690538514,72.03360420247004,72.60626606316096,98.31925818534566,91.6347194474262,118.8470603469983,50.07080707616741,55.316641126972534,54.62704744039438
94,940.0,55.52804498928088,99.92053348540557,56.86405341031265,106.63363056730475,56.430890197262,56.218900080856265,56.064351217860896,72.21141768115334,72.78409570056476,98.49605117429672,91.89139655913942,119.11376599282323,50.33105768728983,55.58060319131639,54.8910316676165
95,950.0,55.78980895320771,100.18442444683961,57.12526770654057,106.89656622478131,56.69273373567041,56.480661146120795,56.32330014552897,72.38734995221975,72.96004396028972,98.6709736421028,92.14536284585444,119.37764998106242,50.58864033538508,55.84182994949567,55.15227991711279
96,960.0,56.04887672769488,100.44555340010206,57.38380235901388,107.15674944593223,56.95187859911583,56.739726075515776,56.57959841117501,72.56144039980843,73.13415023000714,98.84406475257758,92.39667491403615,119.63877138471699,50.843608283830434,56.100376917471,55.410847730606065
97,970.0,56.30530283210216,100.7039775506946,57.63971123392629,107.41423725107735,57.20837940862141,56.996149387229565,56.83329911394409,72.73372718420944,73.306452673431,99.0153624523905,92.64538761707242,119.8971874411103,51.096013244221574,56.35629795628241,55.66678899371183
98,980.0,56.55914016271026,100.95975234548995,57.893046606033316,107.66908490707434,57.46228915697747,57.249983976352055,57.08445379211268,72.90424729204022,73.47698828049907,99.18490352098158,92.89155412685939,120.1529536271494,51.34590543491799,56.60964533643736,55.92015600038135
99,990.0,56.81044005590777,101.21293154408211,58.14385922006752,107.92134599847746,57.71365927226639,57.50128117811032,57.33311248290736,73.07303658388679,73.64579291501859,99.35272361794375,93.13522600177106,120.40612373079784,51.59333363692649,56.86046979921941,56.170999514277455
100,1000.0,57.0592523484051,101.46356728652755,58.39219834923609,108.17107249511875,57.96253967835362,57.75009082805182,57.579323779507014,73.24012983955039,73.81290135991233,99.51885732802522,93.37645325123005,120.65674991891322,51.83834524723929,57.108820615120294,56.41936882726232
