,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
77,770.0,24.540016089183194,24.88567686882592,24.626796788053078,24.629664544383353
78,780.0,24.5500756679636,24.887087219111653,24.634781081051877,24.63758064411163
79,790.0,24.559765796732034,24.888444488932958,24.64246776350518,24.645201632998994
80,800.0,24.569104231318462,24.889751307294738,24.64987140117368,24.652541957009
81,810.0,24.578107680353387,24.89101014252898,24.657005682094024,24.65961519142568
82,820.0,24.586791878043606,24.892223313927275,24.663883479118905,24.666434102892154
83,830.0,24.595171651156228,24.893393002406953,24.67051690731376,24.673010706371343
84,840.0,24.603260980718996,24.894521260292798,24.67691737672324,24.67935631749069
85,850.0,24.611073058919605,24.89561002030788,24.6830956408993,24.685481600694914
86,860.0,24.61862034160634,24.89666110383294,24.689061841592775,24.69139661358626
87,870.0,24.625914596786426,24.89767622851466,24.694825549946128,24.69711084778922
88,880.0,24.632966949456176,24.89865701526977,24.70039580449338,24.702633266650857
89,890.0,24.63978792308033,24.8996049947473,24.705781146243826,24.707972340045917
90,900.0,24.646387477996786,24.90052161328995,24.710989651108484,24.713136076550718
91,910.0,24.65277504700742,24.901408238444315,24.716028959898182,24.71813205319153
92,920.0,24.658959568386727,24.90226616405375,24.720906306083286,24.7229674429948
93,930.0,24.66494951651581,24.903096614970966,24.725628541521402,24.727649040500445
94,940.0,24.67075293033875,24.90390075142506,24.730202160311688,24.732183285427123
95,950.0,24.67637743980723,24.90467967306856,24.734633320928587,24.736576284631372
96,960.0,24.681830290487124,24.90543442273082,24.738927866783076,24.740833832497167
97,970.0,24.687118366455955,24.906165989904856,24.74309134532446,24.74496142989118
98,980.0,24.692248211637782,24.906875313986053,24.74712902581491,24.74896430178759
99,990.0,24.697226049683575,24.907563287283775,24.751045915872126,24.752847413676967
100,1000.0,24.702057802520866,24.90823075782552,24.75484677686877,24.756615486848787
