,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
34,340.0,160.21773299999998,18.312356860042854,222.6046365115776,24.070267803077815
35,350.0,160.21773299999998,18.722584873285037,223.2397274609476,24.60819549848603
36,360.0,160.21773299999998,19.131955966339117,223.88698444645763,25.146365242348388
37,370.0,160.21773299999998,19.54042418826949,224.54608061322512,25.6846566709387
38,380.0,160.21773299999998,19.94796910875336,225.21674380496765,26.222933486351952
39,390.0,160.21773299999998,20.354529743335622,225.8986974556233,26.761110432169446
40,400.0,160.21773299999998,20.760085408665734,226.5916855316279,27.29905060733992
41,410.0,160.21773299999998,21.1646597251569,227.2954457503415,27.836683271225198
42,420.0,160.21773299999998,21.568137517333522,228.00976750669844,28.37394935824488
43,430.0,160.21773299999998,21.970580265735773,228.73440422389814,28.91074218396953
44,440.0,160.21773299999998,22.371951184513566,229.4691393270677,29.44702446416532
45,450.0,160.21773299999998,22.77223354787218,230.21376194701926,29.982708294086642
46,460.0,160.21773299999998,23.17145034912533,230.9680786779232,30.517772440198414
47,470.0,160.21773299999998,23.569527318469383,231.73190550825026,31.052153305258543
48,480.0,160.21773299999998,23.96644419406394,232.50504311851375,31.585778826617258
49,490.0,160.21773299999998,24.362368268775114,233.28730928588263,32.118661684345845
50,500.0,160.21773299999998,24.757140676412877,234.07853517798455,32.65072037781661
51,510.0,160.21773299999998,25.15078761757389,234.87854980875818,33.18197042929569
52,520.0,160.21773299999998,25.54380728725902,235.68719988791878,33.71231204377651
53,530.0,160.21773299999998,25.935356352206902,236.50430197617422,34.241784029032765
54,540.0,160.21773299999998,26.325648085341516,237.3297414999105,34.77035832538706
55,550.0,160.21773299999998,26.71541833234882,238.16334769822,35.29798475221632
56,560.0,160.21773299999998,27.103469607480456,239.00498800708135,35.82466024716679
57,570.0,160.21773299999998,27.491185735026065,239.85451240047027,36.350358966063915
58,580.0,160.21773299999998,27.876927238778823,240.71179380242387,36.87505638381902
59,590.0,160.21773299999998,28.26278832300261,241.57668546216107,37.39873419494636
60,600.0,160.21773299999998,28.646957549335223,242.4490845190049,37.921467693796636
61,610.0,160.21773299999998,29.030327214846686,243.3288644488816,38.44311779234764
62,620.0,160.21773299999998,29.412115813116017,244.2158624123656,38.963838396784624
63,630.0,160.21773299999998,29.792741471981074,245.110063924531,39.48313321266501
64,640.0,160.21773299999998,30.175617037040826,246.01122114956397,40.00191999101536
65,650.0,160.21773299999998,30.551778057626283,246.9192870676499,40.519506945393914
66,660.0,160.21773299999998,30.93010103653567,247.83413284837115,41.035909945156014
67,670.0,160.21773299999998,31.308073922001917,248.75574144463366,41.5511445010986
68,680.0,160.21773299999998,31.678158075538065,249.68384984936282,42.065492805849026
69,690.0,160.21773299999998,32.0581506626001,250.61852151403818,42.578907581007876
70,700.0,160.21773299999998,32.43458302682306,251.5595277056238,43.09080061422402
71,710.0,160.21773299999998,32.84508099603764,252.50682753200263,43.602307653446886
72,720.0,160.21773299999998,33.16246134389564,253.46034656583163,44.11237807152124
73,730.0,160.21773299999998,33.55896978259748,254.41993267763348,44.62177974459948
74,740.0,160.21773299999998,33.92766099287462,255.38555496582472,45.12860363944892
75,750.0,160.21773299999998,34.29436046518683,256.35710365669337,45.634584840164955
76,760.0,160.21773299999998,34.66325143410952,257.3344346289112,46.141489654920186
77,770.0,160.21773299999998,35.02764330689993,258.3175406800726,46.64278258531146
78,780.0,160.21773299999998,35.39695497902251,259.3063371283709,47.15366753658238
79,790.0,160.21773299999998,35.76708472650962,260.3006989800235,47.65314227844969
80,800.0,160.21773299999998,36.12441532485036,261.3005587959084,48.138515237812285
81,810.0,160.21773299999998,36.49178646459523,262.3058716860407,48.70869362820677
82,820.0,160.21773299999998,36.86193858510645,263.31651120200905,48.981122378323704
83,830.0,160.21773299999998,37.199329150757784,264.3323601595793,49.393706809695274
84,840.0,160.21773299999998,37.54984540144263,265.35351720438695,50.13289379278589
85,850.0,160.21773299999998,37.93697547554128,266.379854751403,50.65539093346126
86,860.0,160.21773299999998,38.31133077086695,267.41110354944067,51.14294396685803
87,870.0,160.21773299999998,38.66611164569552,268.4475341785792,51.65157238570441
88,880.0,160.21773299999998,39.0302153079504,269.4886532377856,52.137387192340974
89,890.0,160.21773299999998,39.38413698011886,270.5347633774411,52.61179987783187
90,900.0,160.21773299999998,39.74266427166959,271.5854982878408,53.11290552403801
91,910.0,160.21773299999998,40.10069861424206,272.6413669336008,53.59980699816071
92,920.0,160.21773299999998,40.457499208049484,273.70145477663124,54.104517855232025
93,930.0,160.21773299999998,40.813646382744345,274.76619218482836,54.65389913117225
94,940.0,160.21773299999998,41.17001473431131,275.83572681065476,55.064666551304484
95,950.0,160.21773299999998,41.5238881668785,276.909420758605,55.55608270973806
96,960.0,160.21773299999998,41.875556359098866,277.98782962026473,56.048116724336985
97,970.0,160.21773299999998,42.23077691491597,279.0705411124268,56.5344624253691
98,980.0,160.21773299999998,42.58093316197774,280.1575980545833,57.019383703433554
99,990.0,160.21773299999998,42.93462181870935,281.2486059840087,57.500970481923225
100,1000.0,,,,
