,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
54,540.0,233.00440458688422,11.733309265626072,255.0461013332472
55,550.0,229.42882046042186,11.74103675821731,248.2688750111296
56,560.0,230.08502712654823,11.748696352525378,247.3805493440331
57,570.0,224.7655185627279,11.756287749424537,249.10267963859266
58,580.0,218.92931425158625,11.763811288555585,244.28989642626178
59,590.0,216.78708472183885,11.771267304227647,237.79546670873054
60,600.0,212.64218321148715,11.778655576779915,235.6302477793782
61,610.0,207.86337843746685,11.78597653047825,235.23373981365273
62,620.0,202.5983495741409,11.793230531695198,231.15622244779388
63,630.0,198.7515281074566,11.800417704621172,234.02694391749918
64,640.0,195.20294215987434,11.80753846835139,217.34847477848612
65,650.0,190.42904099087133,11.814593236177428,219.14986951369676
66,660.0,182.67072314067678,11.821582043910976,218.01576968274628
67,670.0,171.82792825252878,11.828505576914205,210.3475018386451
68,680.0,165.25190745356437,11.835364808265503,217.91895574033063
69,690.0,160.2655167444936,11.842159035235166,215.12986018720025
70,700.0,156.49764862311184,11.848889305827209,211.27726664825553
71,710.0,153.10885460048027,11.855556104608835,207.71051980414168
72,720.0,150.3315168823084,11.862159827814201,205.81390208008546
73,730.0,147.9596841286269,11.868700642219043,203.6813484067157
74,740.0,146.05068966579074,11.875180278681464,201.91175535764893
75,750.0,144.39319529841399,11.881597521906896,195.80346947468905
76,760.0,142.94441980684493,11.887954108820802,193.20207346927344
77,770.0,141.74387658295822,11.89424994219842,190.733480642539
78,780.0,140.66317552688358,11.900486071963794,186.52828845585373
79,790.0,139.68696027321297,11.906662739794246,184.33697694245933
80,800.0,138.83286075071405,11.912780136670614,181.65977779368367
81,810.0,138.0615984315551,11.918839687545299,178.1509784996602
82,820.0,137.3748735880211,11.924841041013014,173.68230803865492
83,830.0,136.7402555328589,11.930785323718688,167.95326645056664
84,840.0,136.16428446289595,11.936673010357195,160.8134943506254
85,850.0,135.64330651242102,11.942504587468376,154.041864353497
86,860.0,135.163707147308,11.948280043955855,149.12383667574906
87,870.0,134.72148319375765,11.954000785930726,145.89910117580766
88,880.0,134.31247189016642,11.95966675055418,142.4358708874473
89,890.0,133.93637880696716,11.965279802370382,139.93642328075924
90,900.0,133.5861836637317,11.970838854700219,137.6484101387798
91,910.0,133.2587823666618,11.97634536496401,135.78312391036755
92,920.0,132.95113179874838,11.981799184783542,134.1290149145707
93,930.0,132.66494646952475,11.987201767016263,132.69969048710388
94,940.0,132.39663168513735,11.992552374153204,131.4927602276635
95,950.0,132.14484791464113,11.997853903250045,130.4421119446712
96,960.0,131.90792677622733,12.003103913741587,129.45703110456193
97,970.0,131.68408765041318,12.008305568169833,128.59164336138483
98,980.0,131.47150654919525,12.01345846575939,127.84477971685783
99,990.0,131.27331417717957,12.018561425187434,127.1535056474816
100,1000.0,,,
