,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
85,850.0,71.63477573401477,11.660106088611153,79.37594160182941,192.29422000707345
86,860.0,71.6017063073268,11.666932680673707,79.38810009310517,192.2566822473553
87,870.0,71.568893492467,11.673726266616962,79.39989371194514,192.21945398881107
88,880.0,71.53635240393535,11.680486967297677,79.41148351104543,192.1825341307235
89,890.0,71.5040818399314,11.687213640111354,79.4225888651273,192.14636222683347
90,900.0,71.47209696105993,11.693906398730652,79.43335442399135,192.10983611765405
91,910.0,71.4404068049045,11.700564710542675,79.44378774384268,192.07333950436788
92,920.0,71.40900750234316,11.707188384092573,79.4538990674994,192.03810009214789
93,930.0,71.37791057388002,11.71377667597107,79.46369373564934,192.0020049128183
94,940.0,71.34712521469596,11.720330210225054,79.47318154006425,191.9666236829952
95,950.0,71.31664475995231,11.726847608952019,79.48237790501663,191.93216288813946
96,960.0,71.28648067462578,11.733329282444824,79.4912645624074,191.89750644264265
97,970.0,71.25664042361271,11.73977471488237,79.49987664755663,191.8631166641241
98,980.0,71.22711932975926,11.746183600617462,79.50803496219004,191.82897686887605
99,990.0,71.19792598019808,11.752555964854004,79.51607769261537,191.79509982816973
100,1000.0,,,,
