,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
17,170.0,160.21773299999998,2.497110240926707,176.51810633405205,97.62402804292078,6.475761224991228,173.8507808542779
18,180.0,160.21773299999998,2.0795763560757736,176.81695612427814,97.54894587682644,5.92167233792118,173.66592193702837
19,190.0,160.21773299999998,1.6855848599518604,177.13225855647175,97.4700805002201,5.360951617701045,173.48587467498155
20,200.0,160.21773299999998,1.3177921795388283,177.4627049645202,97.38770734192022,4.811028052551473,173.3096626822452
21,210.0,160.21773299999998,0.9876048196936811,177.8055206753529,97.30216978459389,4.259662893850078,173.13638677027578
22,220.0,160.21773299999998,0.6995362072011622,178.1617021242819,97.21370158083303,3.7128668118517396,172.96517313049188
23,230.0,160.21773299999998,0.45989762324704714,178.52910497547117,97.1226179167893,3.2595647373812953,172.79524536959502
24,240.0,160.21773299999998,0.27649741511606146,178.90430024948841,97.02915663380111,2.7199487485433567,172.62589095924756
25,250.0,160.21773299999998,0.1473547591170204,179.28967112971287,96.93361444232498,2.260374826813277,172.4564478855706
26,260.0,160.21773299999998,0.06529605027299396,179.68165725290504,96.83625331970886,1.832080934172574,172.28634831886623
27,270.0,160.21773299999998,0.023468271036724043,180.08087469213916,96.73729730820466,1.4477670845381276,172.11504905730837
28,280.0,160.21773299999998,0.006604852655750953,180.4872310746532,96.63699000603842,1.1145055302609206,171.9420653562281
29,290.0,160.21773299999998,0.0018070532900038713,180.899265245604,96.53560319406776,0.8261371866651547,171.76700231058686
30,300.0,160.21773299999998,0.0007034681773913622,181.31854693040242,96.43322796258985,0.5865653757993847,171.58945002561728
31,310.0,160.21773299999998,0.0004937626691639107,181.73838981516437,96.33019077447403,0.4020563798066458,171.40909988822443
32,320.0,160.21773299999998,0.00038118404829182417,182.1628280151665,96.22665027349933,0.26054220753330015,171.22562497726224
33,330.0,160.21773299999998,0.0002446598716563039,182.59311752183643,96.1227642295847,0.16392722789391678,171.03874812304855
34,340.0,160.21773299999998,0.00021911537180844734,183.02661147834974,96.01874059013409,0.0964012232054368,170.84827267176857
35,350.0,160.21773299999998,0.00017641097668147455,183.4618160825233,95.91471057867162,0.0541535296378142,170.6539616731506
36,360.0,160.21773299999998,0.00014447126965413075,183.9021116879431,95.8108647220395,0.03092711135696284,170.45560651136253
37,370.0,160.21773299999998,0.0001628397836674853,184.34035047883802,95.7072704913127,0.014915010970846966,170.2531029564679
38,380.0,160.21773299999998,8.901684774942216e-05,184.78905120965243,95.60407728506249,0.008044255034046774,170.04621026578735
39,390.0,160.21773299999998,0.00013466439070441391,185.23194665605797,95.50156960328744,0.005008672742168139,169.83487620144584
40,400.0,160.21773299999998,7.109128671485412e-05,185.68026742782752,95.39971337056943,0.0025908381063930942,169.61894486613235
41,410.0,160.21773299999998,0.00023452288592080064,186.1303226060062,95.29869733081279,0.0013820799419399848,169.39833006036136
42,420.0,160.21773299999998,7.816044995716929e-05,186.5814150290467,95.19849730918887,0.0012178651563615611,169.1729458954037
43,430.0,160.21773299999998,0.0004307447723417095,187.03137163915648,95.09931334988353,0.0008388218356108071,168.942725627174
44,440.0,160.21773299999998,7.253909356378761e-05,187.492812595602,95.00113351198505,0.0007379171121231539,168.7075607149606
45,450.0,160.21773299999998,7.167805112246755e-05,187.93917920716189,94.90431489793495,0.000659605983402317,168.4674269678613
46,460.0,160.21773299999998,7.633967414576727e-05,188.39517814633302,94.80870320264155,0.000780526081148245,168.22228503798098
47,470.0,160.21773299999998,6.927800513053383e-05,188.85273294211683,94.71438317201905,0.0006945326814636173,167.97204607199674
48,480.0,160.21773299999998,6.992198756091667e-05,189.30597198771258,94.62149248299377,0.0008647216717776658,167.71673630913912
49,490.0,160.21773299999998,7.19210889442235e-05,189.7553663359189,94.53034200204858,0.0009938684869578878,167.45630577462515
50,500.0,160.21773299999998,9.264547207456502e-05,190.22400891363586,94.44033168795357,0.0009868610691771207,167.19070987569543
51,510.0,160.21773299999998,0.0001016871774949107,190.70059590188836,94.35193088713825,0.0013164201472622996,166.91997284064615
52,520.0,160.21773299999998,9.294019301503816e-05,191.14954257541072,94.26539765698173,0.0013715276663287725,166.6439939301228
53,530.0,160.21773299999998,0.0001102541370029331,191.60699661604,94.18059211318086,0.0022177455827688377,166.3628491440991
54,540.0,160.21773299999998,0.00013040540979087948,192.05939189765297,94.09735420589041,0.003100800500418933,166.07650521327443
55,550.0,160.21773299999998,0.00014006310858584252,192.54751424978454,94.01608436528115,0.004083098677425896,165.78498909804625
56,560.0,160.21773299999998,0.00013774692150555592,192.98473087634292,93.93614225711272,0.006422813711682042,165.48829391477756
57,570.0,160.21773299999998,0.00020652123089158502,193.4497004775225,93.86260637382391,0.007565307851530417,165.18633277937013
58,580.0,160.21773299999998,0.0002798479456426308,193.9094585357745,93.81713391717042,0.01057819890227374,164.87916376922286
59,590.0,160.21773299999998,0.00032265155433196246,193.32728519691736,93.71007106257541,0.014705890045420647,164.56686303661047
60,600.0,160.21773299999998,0.00047828638777787776,193.98076218038767,93.64026258061979,0.02017795152561741,164.24937214185212
61,610.0,160.21773299999998,0.0014322930177204057,194.70625004413796,93.5823040196624,0.02626391686660902,163.92680480780302
62,620.0,160.21773299999998,0.0019996759470406657,195.73734665167527,93.47596494502008,0.03455031408220378,163.5990370922229
63,630.0,160.21773299999998,0.00346141416782239,196.21088209968727,93.43494487902954,0.04676750252710774,163.2661877241446
64,640.0,160.21773299999998,0.006147617951091208,196.70406157192878,93.37235891481262,0.05567213672152077,162.92821010678867
65,650.0,160.21773299999998,0.008595392177744408,197.13184820307998,93.31035309113275,0.06976912997027236,162.58516745992148
66,660.0,160.21773299999998,0.012150133518565516,197.5872149719162,93.25223572953855,0.08695129888378146,162.23705368408258
67,670.0,160.21773299999998,0.017373957575431986,198.0564140085829,93.19561326986948,0.10684010053484443,161.88396424173007
68,680.0,160.21773299999998,0.02538701859366528,198.48255361867407,93.1413956956748,0.12889103199524474,161.52577656179463
69,690.0,160.21773299999998,0.03500973235328158,198.8760697578851,93.08881174531972,0.15548468574089722,161.16261996516027
70,700.0,160.21773299999998,0.04484778665338982,199.43086708530893,93.03753082720864,0.18509113760443488,160.7945068964696
71,710.0,160.21773299999998,0.05901210930459777,199.88218261334407,92.99160790301376,0.2157506700083001,160.4214636029682
72,720.0,160.21773299999998,0.07406785699016531,200.35488622440192,92.94582647072555,0.2517902767571328,160.04354846636355
73,730.0,160.21773299999998,0.09412486639844572,200.72058561547138,92.90244591573712,0.2914102136699635,159.66068601582225
74,740.0,160.21773299999998,0.11586124267796846,201.21918532945818,92.86216429439592,0.33658392518532176,159.27301609829078
75,750.0,160.21773299999998,0.14247798488834088,201.72477319416393,92.82039156024611,0.3867280058955791,158.88047327938833
76,760.0,160.21773299999998,0.17234724718363392,202.187810234471,92.78660804302086,0.4377475394608372,158.48312993164873
77,770.0,160.21773299999998,0.20415867500922424,202.64493449337925,92.75461444821467,0.49070850766696555,158.08107487593136
78,780.0,160.21773299999998,0.24072394125131494,203.0594613936158,92.72303182111364,0.5527970986106142,157.6742062206751
79,790.0,160.21773299999998,0.28036522887352966,203.55199995688923,92.70455802546535,0.615540390878782,157.26268156375806
80,800.0,160.21773299999998,0.32782858084310285,204.08481527218382,92.66764625716192,0.6855935978950594,156.84650023420323
81,810.0,160.21773299999998,0.37666008273047824,204.49434691759237,92.64480464589656,0.7585696000075556,156.42563168198103
82,820.0,160.21773299999998,0.42709292120595693,205.01724237168057,92.62411641860437,0.8375443516821232,156.00020246977041
83,830.0,160.21773299999998,0.4842070806035069,205.35324257747527,92.60491418988975,0.9144812461334015,155.57010515106845
84,840.0,160.21773299999998,0.548193848344936,205.611036837273,92.58887124195759,1.0035622692336443,155.1355749411753
85,850.0,160.21773299999998,0.6106192046527231,206.26635252255994,92.57523609203986,1.0933328206782345,154.69673910570748
86,860.0,160.21773299999998,0.6823555773942191,206.4495128193242,92.56419321091747,1.1899140943250588,154.25309757056235
87,870.0,160.21773299999998,0.7526063120654477,207.17854910651988,92.55566020682784,1.2856436084226932,153.80505729160393
88,880.0,160.21773299999998,0.8328921912208547,207.53367827006772,92.54967788163873,1.390149530104672,153.35253015901463
89,890.0,160.21773299999998,0.9230765718160727,208.08186265949763,92.5464450039436,1.5033260877184327,152.89561007289169
90,900.0,160.21773299999998,1.006309137173572,208.3490526726266,92.54579658201766,1.6091552115977628,152.43436377029096
91,910.0,160.21773299999998,1.090241882608059,209.04183722864602,92.5478451211101,1.7253419571533015,151.96880421849363
92,920.0,160.21773299999998,1.193520817887978,209.48001477434852,92.55269713695067,1.8485078372631194,151.49889395225196
93,930.0,160.21773299999998,1.2906011399680608,209.8970166280599,92.55977113525167,1.9660248539201837,151.02490713714027
94,940.0,160.21773299999998,1.40017248454651,210.01804546170285,92.56986706204827,2.1069175445086374,150.54656232563937
95,950.0,160.21773299999998,1.5025310297333363,210.8024611914644,92.58243322918375,2.2295342362037998,150.06410290349072
96,960.0,160.21773299999998,1.6216957105806906,211.15432022122113,92.59777361098205,2.363004445144178,149.57753176623248
97,970.0,160.21773299999998,1.7371858635218342,211.80935937954496,92.6158281221394,2.5061517881876108,149.08675095210194
98,980.0,160.21773299999998,1.850599667680181,212.1266656861802,92.63698084427713,2.654355686913395,148.59202018694157
99,990.0,160.21773299999998,1.9799509533293846,212.50800377161949,92.66046390959845,2.8035822592469386,148.09313103015705
100,1000.0,,,,,,
