,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
74,740.0,25.837431079308235,26.885640857545,26.42709262581634
75,750.0,25.862947011568348,26.860260360117838,26.58070207773041
76,760.0,25.915356951257433,26.726375511739,26.39983387302277
77,770.0,25.96518773857067,26.811825254823514,26.622171279291724
78,780.0,26.00974303475558,26.85634863531919,26.45240199595005
79,790.0,26.06652310742281,27.024557388286052,26.655210360550097
80,800.0,26.095031799414574,26.795505726819805,26.403185078993094
81,810.0,26.15213672561442,26.974209826044,26.706773653703223
82,820.0,26.200143151933137,26.77159432345113,26.53487278198828
83,830.0,26.260979905459635,27.411193354863215,26.60112035566323
84,840.0,26.292551723828815,26.67545614815307,26.541465205231635
85,850.0,26.34893056034476,27.097734065682197,26.59959557734738
86,860.0,26.40829200894218,27.173713451307464,26.750908558337816
87,870.0,26.457924655256058,26.922614407752185,26.648460741768446
88,880.0,26.511341925758106,27.038154032040808,26.462592559780166
89,890.0,26.55077843952417,27.47130496475481,26.787276453376993
90,900.0,26.621950013456676,26.944715938352886,26.65098730159365
91,910.0,26.671665718766427,27.02372739063703,26.758301086731016
92,920.0,26.74029016820742,27.321116761403637,26.405543587777583
93,930.0,26.771673684048054,27.108438829705655,26.891434679768988
94,940.0,26.863909453778444,27.284547051688733,26.740361855721357
95,950.0,26.88874921041663,27.369960120688447,26.89514135495663
96,960.0,26.97846543474786,26.789135174181197,26.193848194374787
97,970.0,27.03012944447589,27.53883558768301,26.66199262591173
98,980.0,27.087193645171336,27.20666798390199,27.243955995085905
99,990.0,27.169786004460843,27.494424969177743,26.10595064687059
100,1000.0,,,
