calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3933004-a603-49ef-817d-cb6a6c88acae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6708748132606,5.6708748132606,5.6708748132606,90.0,90.0,90.0,1e-07,negative,119.892,166.642,166.642,-0.000,-0.000,0.000,166.642,119.892,166.642,-0.000,-0.000,0.000,166.642,166.642,119.892,-0.000,-0.000,0.000,0.000,0.000,0.000,133.183,-0.000,0.000,0.000,0.000,0.000,-0.000,133.183,0.000,0.000,0.000,0.000,-0.000,-0.000,133.183
93af0b45-d190-4b68-974e-93fe769d4863,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.109,0.122,0.122,0.000,-0.000,0.000,0.122,0.109,0.122,0.000,0.000,0.000,0.122,0.122,0.109,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.068,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.068,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.068
7e1ae94c-24a3-436d-900a-d13576f11eeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196059431929662,12.196059431929662,12.196059431929662,90.0,90.0,90.0,1e-07,positive,44.880,44.880,44.880,-0.000,-0.000,0.000,44.880,44.880,44.880,-0.000,-0.000,-0.000,44.880,44.880,44.880,-0.000,-0.000,0.000,0.000,0.000,0.000,0.078,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.078,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.078
33ffabb6-8b9c-42c1-8a84-a8ca94574af9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871703087110484,9.871703087110484,9.871703087110484,90.0,90.0,90.0,1e-07,positive,613.067,602.290,602.290,0.000,0.000,-0.000,602.290,613.067,602.290,0.000,0.000,-0.000,602.290,602.290,613.067,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.273,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.273,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.273
f3933004-a603-49ef-817d-cb6a6c88acae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6708748132606,5.6708748132606,5.6708748132606,90.0,90.0,90.0,1e-07,positive,119.892,166.642,166.642,0.000,0.000,-0.000,166.642,119.892,166.642,-0.000,0.000,-0.000,166.642,166.642,119.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.183,0.000,-0.000,-0.000,-0.000,-0.000,0.000,133.183,-0.000,-0.000,-0.000,-0.000,0.000,0.000,133.183
93af0b45-d190-4b68-974e-93fe769d4863,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.109,0.122,0.122,-0.000,0.000,-0.000,0.122,0.109,0.122,0.000,0.000,-0.000,0.122,0.122,0.109,0.000,0.000,-0.000,0.000,0.000,0.000,0.068,0.000,0.000,0.000,0.000,0.000,-0.000,0.068,-0.000,0.000,0.000,0.000,0.000,0.000,0.068
029b99f8-5678-4491-b670-e7cb167e9d31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196059431929662,12.196059431929662,12.196059431929662,90.0,90.0,90.0,1e-06,negative,44.881,44.881,44.881,0.000,0.000,0.000,44.881,44.881,44.881,0.000,0.000,-0.000,44.881,44.881,44.881,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.049,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.049
1cf52241-d70c-4269-86c2-dd7368a3b89b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871703087110484,9.871703087110484,9.871703087110484,90.0,90.0,90.0,1e-06,negative,613.066,602.286,602.286,-0.000,-0.000,0.000,602.286,613.066,602.286,-0.000,-0.000,0.000,602.286,602.286,613.066,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.272,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.272,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.272
656dfead-2237-4b93-882e-922ae6f68200,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6708748132606,5.6708748132606,5.6708748132606,90.0,90.0,90.0,1e-06,negative,119.892,166.642,166.642,0.000,-0.000,0.000,166.642,119.892,166.642,0.000,-0.000,0.000,166.642,166.642,119.892,-0.000,-0.000,0.000,0.001,0.000,0.001,133.183,-0.000,0.000,0.000,0.001,0.001,-0.000,133.183,0.000,0.000,0.001,0.001,-0.000,-0.000,133.183
de8903e7-b51f-44a7-bd7e-519c60d58a0d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.109,0.122,0.122,0.000,-0.000,0.000,0.122,0.109,0.122,0.000,0.000,0.000,0.122,0.122,0.109,0.000,-0.000,0.000,0.005,0.005,0.005,-1.959,0.000,0.000,0.005,0.005,0.005,0.000,-1.959,0.000,0.005,0.005,0.005,0.000,0.000,-1.959
029b99f8-5678-4491-b670-e7cb167e9d31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196059431929662,12.196059431929662,12.196059431929662,90.0,90.0,90.0,1e-06,positive,44.880,44.880,44.880,0.000,-0.000,0.000,44.880,44.880,44.880,-0.000,0.000,0.000,44.880,44.880,44.880,-0.000,-0.000,0.000,0.000,0.000,0.000,0.049,0.000,0.000,0.000,0.000,0.000,0.000,0.049,0.000,0.000,0.000,0.000,-0.000,0.000,0.049
1cf52241-d70c-4269-86c2-dd7368a3b89b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871703087110484,9.871703087110484,9.871703087110484,90.0,90.0,90.0,1e-06,positive,613.068,602.293,602.293,0.000,0.000,-0.000,602.293,613.068,602.293,0.000,0.000,-0.000,602.293,602.293,613.068,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.272,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.272,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.272
656dfead-2237-4b93-882e-922ae6f68200,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6708748132606,5.6708748132606,5.6708748132606,90.0,90.0,90.0,1e-06,positive,119.892,166.642,166.642,0.000,0.000,-0.000,166.642,119.892,166.642,0.000,0.000,-0.000,166.642,166.642,119.892,0.000,0.000,-0.000,-0.001,-0.000,-0.001,133.183,0.000,-0.000,-0.000,-0.001,-0.001,0.000,133.183,-0.000,-0.000,-0.001,-0.001,0.000,0.000,133.183
de8903e7-b51f-44a7-bd7e-519c60d58a0d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.109,0.122,0.122,-0.000,0.000,0.000,0.122,0.109,0.122,-0.000,0.000,-0.000,0.122,0.122,0.109,0.000,0.000,-0.000,-0.005,-0.005,-0.005,-1.959,-0.000,-0.000,-0.005,-0.005,-0.005,-0.000,-1.959,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,-1.959
