calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d7761cae-8273-48a2-84d3-cd1504f5daf6,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--310,310,0.08
15d3c87d-2924-4c06-90ed-bbe12d9e14c1,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--320,320,0.09
d792e136-fdd4-4ac7-a3d0-7d0223d7090e,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--110,110,0.09
1cb583f6-ddca-44d5-bd58-e7a9243067b8,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--311,311,0.10
66d27e5f-d7a2-42d5-a518-90ba69654de9,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--211-2,211-2,0.10
b2f0b12c-6b65-4f3e-8f12-6e74e7847a15,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--321-1,321-1,0.10
c756906d-ace8-4e97-9382-da57c5defef5,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--321-2,321-2,0.10
d02fee7a-8b7e-44b2-9f2c-7b61c763943a,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--211-1,211-1,0.10
dccd0b8f-d69a-4dcc-b056-d4d80c6d8979,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--331,331,0.10
169275e6-1c4f-4ba1-aba0-d3efb51e70b6,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--221,221,0.11
3ec99db2-9b0c-42da-b1c6-69083bb5d502,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--111,111,0.11
a1ebfcb4-3870-4642-bf98-c609a66911ca,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--322,322,0.11
a8bdc460-2f44-4e3c-8be5-a6817ea8ed26,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--332-1,332-1,0.11
b30a4844-4cd9-4ab6-b295-c650daf11138,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--332-2,332-2,0.11
adecc803-e8c3-40b7-9e4c-bd74d04d2300,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--110,110,1039.35
6d40fafe-73ad-4d65-b27d-e7fe044c000b,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--100,100,1078.36
33559ae8-f80d-4637-bfb7-d57e2d60ddb1,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--111,111,1112.76
47e7e548-c4ed-42bc-bbe6-6d6ffd9784b8,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--320,320,1114.42
67f975b7-7e60-4bcb-bc0b-083b47abbdd5,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--331,331,1116.59
f5a15200-fedd-4e5d-a3cd-c9ea5c01aa9f,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--211,211,1120.23
a6485593-7db7-468f-b8c2-d4d8b2587e22,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--321,321,1126.20
8250f14f-c8c9-4b76-8e6f-d93b792beb4f,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--221,221,1132.41
ce7e00b2-f4bc-479c-982f-7ff28ad45a59,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--322,322,1132.97
729f79a3-d805-46ba-93f4-db2cc43e2b2b,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--332,332,1135.21
701d787b-3f48-41d1-9c31-9e39f6d3fc18,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--210,210,1139.61
86cdd39a-98b9-4a8c-b580-d19d0057aa39,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--310,310,1146.84
87485513-02d7-49b6-9238-d2560c5a8876,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--311,311,1152.49
ff63269b-69a6-41f6-93cd-5b55699d47e7,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--110,110,0.54
4355fff1-92ed-4405-8c7c-152b11875e89,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--331,331,0.61
6f6fa2fd-9f53-4c6e-86a6-37c0df19c430,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--321,321,0.61
025a2735-1dd0-4f06-bf04-9c664244de3e,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--211,211,0.62
55ad05cb-edb7-4df7-bd5d-9e22d725c812,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--320,320,0.63
91bfe031-6997-43a9-849a-7440be50afbd,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--221,221,0.63
15b73edf-c8f0-43a5-8aa8-db0d0edff12c,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--322,322,0.64
2bdcbfec-c763-4b5c-ad19-b5c79de43c12,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--332,332,0.65
163e585b-119e-4d3e-9a9e-ea9a1b3e6a8d,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--111,111,0.66
24a71387-e9fe-4844-9cbb-54fb6962b1bb,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--311,311,0.68
690f7e40-86a4-4efc-a263-3a8826e7019a,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--210,210,0.68
afad3b69-26fc-44e1-bc46-9b77de984013,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--310,310,0.72
d99125fd-8c06-4208-ab9c-608d4f0d262d,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--100,100,0.76
247963a8-3a3b-4e08-84f5-34e463c0d158,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--0001,0001,1244.29
4a4756d5-fbcf-4cc4-8069-23eb667797a1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--1012-2,1012-2,1265.49
358806c9-e4cb-46d9-a124-8f7a5250b07a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--1011-1,1011-1,1324.29
406dee0f-7df9-426a-b82c-6a23777aaae1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--2021-1,2021-1,1333.21
3bf0fdcd-3149-482e-b187-9800afe2aad2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--1120,1120,1365.19
d6e2d683-12eb-426e-9702-1dafab5c239f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--2021-2,2021-2,1381.95
43a39d47-0bbe-4076-965c-849a25d8c48b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--2241,2241,1396.70
0518b4e5-03d9-4275-9668-3339b6a3229e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--2131-1,2131-1,1400.68
8e84cb1e-23ac-42b9-8ebe-efe77cbd5bee,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--2132-2,2132-2,1405.35
a987d0cb-bd52-4813-beba-5e5302a57163,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--1121,1121,1420.39
772b68ea-51f5-4120-81c9-f2b2e1baf358,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--1010,1010,1422.49
059995c2-2636-44a4-825f-6f50d8b94ec8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--1011-2,1011-2,1426.80
50e39182-4773-4824-9cb5-5e4b6aba0dd2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--2130,2130,1427.17
19632c64-3cbf-4a6d-9963-d1717a9ce253,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--2132-1,2132-1,1427.71
01204267-b510-4c31-9075-8093a4a82a86,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--2131-2,2131-2,1444.24
14a59936-89b5-476a-aa90-05b0a44f4ea3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--2112,2112,1444.68
76be1510-3906-4bf2-908b-a469044f69ad,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,A3'--alpha-La--double-hcp--1012-1,1012-1,1448.82
03719ef7-4e5b-4b26-913e-b3957ac8b84c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--0001,0001,1251.11
e1c2ff71-a01d-4328-90a6-54edf01dcebf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--1011-2,1011-2,1278.78
66d09f68-d2ab-4a80-ab1f-68b32d2c08c2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--1010-1,1010-1,1329.15
1fe96c07-e772-4dc7-b095-bce8817928d5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2021-1,2021-1,1338.02
78e1de68-6a22-4f0e-80d8-ae85fb392242,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--1012-1,1012-1,1351.04
315c5526-df3e-4e29-ac2e-5e027af79503,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--1120,1120,1369.35
39368b60-5022-4130-9374-9fefed938642,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2130-1,2130-1,1389.85
20f2f7d3-8d42-4381-8d11-af38c941633a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2112,2112,1413.00
e3e13c5f-39ea-4f46-999a-645e1b1fc5e1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2131-2,2131-2,1420.92
1f78bab4-1a55-4f97-b71a-292fc2c045ea,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--1012-2,1012-2,1430.88
9fab88be-c351-4f58-b7f4-17b36644bd01,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2241,2241,1432.09
0f95f477-95bd-487d-a0c8-e826b7a057a4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2132-2,2132-2,1433.91
c74d93de-24fe-4711-ac8c-d3c2a3b6a712,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2132-1,2132-1,1437.58
404772ff-f25a-4785-985b-a6f472fa5190,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2021-2,2021-2,1445.42
df9214e4-55e4-4cbf-bbae-7e127c68c76b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2131-1,2131-1,1466.81
f6956250-a911-43c2-b3a1-17521b7634c3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--1121,1121,1467.22
a8924514-7be6-4825-a939-724f98b88071,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2130-2,2130-2,1483.95
6acb6381-124d-4bcb-a649-f1805badda3b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--1010-2,1010-2,1556.02
f6fa0b54-f820-4832-bc0b-9eec3aef33cf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--1011-1,1011-1,1668.57
d7cfefac-19b2-4ec2-a99a-5aac364dd7e4,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--111-1,111-1,37.32
cb06dbc4-2d5d-4726-851c-ff7e7f94b2e9,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--111-2,111-2,37.79
bf85983a-0f3d-4652-96de-70143847d017,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--100,100,40.80
594dcf3b-b1c8-4721-bbbf-2e1e96ef4f21,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--322,322,41.55
cc85f15c-33f0-48ed-9619-e2473285b6c7,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--332,332,41.78
689180b5-a89b-4fed-8f0a-a1191f7daf6f,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--211,211,43.38
8f2c964d-9fbd-4a9e-9250-eeb07f2b2c8b,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--221,221,43.50
a048e8ab-e609-4b58-a148-c912225efa0c,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--311-2,311-2,44.34
baf2d4e3-8d55-4192-a788-92c71474ff76,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--311-1,311-1,44.34
f4f63d6c-b76b-4afe-a00a-e5d6998d59a2,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--331-1,331-1,44.86
13c6a61d-ae58-444e-8860-2d513f6c1de2,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--331-2,331-2,45.05
94e02499-af23-48c3-b1a7-601801c245b3,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--321,321,45.89
9a1f681f-10de-4916-9b10-070253eca86e,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--110,110,46.28
0365cc83-39ae-466d-a097-df47d6807cf3,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--310,310,46.50
3de10cfc-6706-42e2-a623-ba943156bb0b,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--210,210,47.52
5625b678-fefc-4740-b726-cf7394d4dccf,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--320,320,47.62
35926cdc-ddf4-439d-bf7c-318e587ae2c5,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--111-2,111-2,0.11
27e320e5-3963-4e84-ad23-8830c5c428be,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--331-2,331-2,0.13
37a31059-4300-4500-bfab-72afa158fa1e,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--110,110,0.13
54723b72-8af6-49fa-a0a7-6789eead151b,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--321,321,0.15
b6243852-2671-4297-a782-9ff50ff310fd,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--211,211,0.15
2225fb44-1d89-4527-8181-496c38a6fb35,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--320,320,0.16
297021ac-455d-413f-8726-f27ea514e2c7,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--332,332,0.16
3f4b2f4a-2203-4af5-9202-7a5037ce3e38,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--210,210,0.17
d32d9bb1-dd16-4631-a852-55bb3df2dc57,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--311-1,311-1,0.17
de41bdff-3be5-4b56-935e-e2d240847c7d,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--311-2,311-2,0.17
37f11e7d-7e57-446c-b85f-edcd4cd3ed83,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--310,310,0.18
4cb3863c-4aa2-432f-86f2-f41fa4a0d777,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--322,322,0.18
183c9d65-2838-4e11-851e-eaa70d322617,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--100,100,0.19
e56bb885-40d7-4bb8-815f-f52ab7b7fe45,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--221,221,0.19
5cf47023-75a1-4d68-b506-af5fd79be5d5,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--331-1,331-1,0.22
8c70e8ea-36a9-4c62-9c7b-5378164b39da,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--111-1,111-1,0.33
474ae80a-c3a6-4ca4-87c6-db1b53a92a90,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--100,100,0.26
c0c27fc5-4e95-4dfe-9b0b-490af610f7e6,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--101-1,101-1,0.36
066043ce-fec1-4675-aa9a-80a3a14ecf7e,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--201,201,0.37
f4c980ef-4bbe-45e0-879c-8ff893ae1015,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--110,110,0.37
674243f3-b552-499b-bd49-9cf8722a72d1,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--112,112,0.38
9749cce7-95fc-429d-8523-e1005b4c7790,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--001,001,0.40
0ceacb49-95b7-4c04-abbe-1d7d8793c38e,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--111,111,0.43
bc6d5de5-0dc5-46c6-9825-6119dc5d5efe,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--211-2,211-2,0.44
c54a83c5-8645-46ef-aacc-4d4a88c11749,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--211-1,211-1,0.44
e70264cb-da5c-4166-9b5d-84af965e236e,Cu,A5--beta-Sn,A5--beta-Sn,10.886873795096893,A5--beta-Sn--101-2,101-2,0.60
21fe216b-c0f5-4b95-a84e-9ed045b840c4,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--321,321,-5852.66
32953947-d904-4d29-bf2b-ef234ec67146,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--311,311,-7039.81
7d1ba58b-4d4f-4c1b-ac00-0ce1bece33fe,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--100,100,1054.44
fcead121-5b70-434a-bdee-c9c9b7e555a3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--331,331,1066.44
b1c8ee78-1de7-4095-af33-2c4d278d781e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--111,111,1155.00
1b9f3c7f-7ea3-4b92-80ae-178734248f1c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--310,310,1156.32
46d89d71-ba17-4f27-9b2d-2c5a7965a577,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--211,211,1158.51
817ad315-9161-4aff-a3c1-f933270f2de3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--110,110,1165.58
b7cca1c8-57ac-4f57-bf82-f6152a0bb7a6,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--332,332,1168.58
5174d592-72a9-42b8-9432-0ac2696908d9,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--210,210,1171.42
08f8abb8-6025-4378-ab3c-cdd543ae6cb2,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--320,320,1180.47
48506c86-37dd-4146-84a2-5466c533f4f7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--322,322,1188.46
c1d85abe-0625-44d5-aa4b-42c7db10acac,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.430083055982936,Ah--alpha-Po--sc--221,221,1189.26
