,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
37,370.0,24.663376345001716,23.852275120091477,24.899470129054748,23.423621889928942,23.676214405810697
38,380.0,24.664799682837987,23.90713544463009,24.90160275613438,23.49921653390195,23.739479388605776
39,390.0,24.66611506412481,23.958000380727913,24.903573693911486,23.56938373659699,23.798179395447008
40,400.0,24.667333134012292,24.005244835318,24.905398878180538,23.634623786802706,23.852737902137704
41,410.0,24.66846325749917,24.049201190854944,24.907092329422614,23.695381443170213,23.903531006731626
42,420.0,24.66951369978027,24.090164905518034,24.908666422464712,23.752053059627443,23.950893568405057
43,430.0,24.670491777639654,24.128399280670557,24.91013211287476,23.80499268360504,23.99512445068027
44,440.0,24.671403987079827,24.16413953252886,24.91149912784623,23.85451728987508,24.036491013080454
45,450.0,24.67225611136197,24.197596280506104,24.912776127797652,23.900911284934338,24.07523297017382
46,460.0,24.673053312809976,24.228958544873713,24.91397084370876,23.944430394045167,24.111565716469244
47,470.0,24.673800211113086,24.258396330323986,24.91509019426843,23.985305024399324,24.14568319902647
48,480.0,24.67450095035158,24.286062858962737,24.91614038615368,24.02374318245291,24.177760405919788
49,490.0,24.67515925655389,24.312096505612416,24.917127000165493,24.05993301088876,24.207955527537127
50,500.0,24.675778487296068,24.33662247956311,24.918055065444825,24.094045000140355,24.23641183846457
51,510.0,24.676361674565925,24.359754289764886,24.918929123626935,24.126233920813196,24.26325934007849
52,520.0,24.676911561924328,24.38159502451098,24.919753284458196,24.156640516099106,24.288616197693102
53,530.0,24.67743063680766,24.40223847180456,24.9205312741503,24.185392987313556,24.312590000838902
54,540.0,24.677921158690534,24.421770102527613,24.921266477533297,24.212608300683947,24.33527887093213
55,550.0,24.678385183702,24.44026793516329,24.92196197490655,24.238393339332486,24.356772436901267
56,560.0,24.6788245861914,24.457803298006205,24.922620574325975,24.262845920863814,24.37715269635051
57,570.0,24.67924107767805,24.47444150243975,24.92324483997381,24.28605569805571,24.396494777218575
58,580.0,24.67963622353219,24.490242438880443,24.923837117132976,24.308104957607426,24.414867612779908
59,590.0,24.680011457697802,24.505261105317732,24.924399554232636,24.32906932983725,24.432334541001445
60,600.0,24.68036809571308,24.519548076989473,24.92493412234477,24.34901842040549,24.448953837717294
61,610.0,24.680707346251065,24.53314992451821,24.925442632464975,24.36801637364455,24.464779191813328
62,620.0,24.681030321369313,24.54610958685745,24.925926750860857,24.386122375752063,24.47986012944913
63,630.0,24.68133804562984,24.55846670450473,24.926388012731504,24.403391105056404,24.494242393458403
64,640.0,24.681631464230556,24.57025791773193,24.926827834384483,24.419873135548826,24.507968283216606
65,650.0,24.681911450270913,24.581517133958357,24.927247524116083,24.43561529914634,24.521076959592218
66,660.0,24.68217881125015,24.592275767830145,24.927648291944223,24.450661011380106,24.533604719003513
67,670.0,24.68243429489356,24.602562957148926,24.92803125833709,24.46505056466802,24.545585240085117
68,680.0,24.682678594384395,24.612405757360023,24.92839746204742,24.478821392777327,24.557049806040528
69,690.0,24.68291235306967,24.621829317016033,24.92874786716091,24.492008309650586,24.568027505357758
70,700.0,24.683136168696983,24.630857036268537,24.929083369444225,24.50464372538768,24.578545413265203
71,710.0,24.683350597239652,24.63951071026562,24.92940480207258,24.516757841829335,24.588628755992012
72,720.0,24.683556156350207,24.647810659052503,24.929712940806017,24.528378829903467,24.59830105965708
73,730.0,24.683753328487803,24.65577584541552,24.930008508671147,24.539532990654028,24.607584285429727
74,740.0,24.68394256374911,24.66342398190619,24.93029218020481,24.550244901622875,24.616498952341672
75,750.0,24.68412428244061,24.670771628190113,24.930564585304765,24.560537550094743,24.625064249060713
76,760.0,24.684298877411884,24.677834279682777,24.93082631272629,24.570432454519487,24.63329813570984
77,770.0,24.68446671618,24.684626448361715,24.931077913268116,24.579949775301554,24.641217436744768
78,780.0,24.684628142866146,24.6911617365291,24.93131990266773,24.589108415993103,24.648837925774153
79,790.0,24.68478347995865,24.697452904211413,24.931552764247794,24.597926115832937,24.656174403095076
80,800.0,24.68493302992537,24.70351193082424,24.93177695132948,24.6064195344577,24.663240766661968
81,810.0,24.68507707668668,24.709350071646902,24.931992889440536,24.61460432953472,24.67005007711046
82,820.0,24.685215886963512,24.714977909593987,24.93220097833291,24.622495227986033,24.676614617391557
83,830.0,24.68534971151222,24.7204054027324,24.932401593837273,24.630106091385162,24.682945947527735
84,840.0,24.6854787862589,24.725641927939535,24.93259508955668,24.63744997607717,24.689054954932903
85,850.0,24.685603333337767,24.730696321043084,24.932781798427868,24.644539188499355,24.694951900707938
86,860.0,24.68572356204835,24.735576913777734,24.932962034153036,24.651385336124367,24.700646462266818
87,870.0,24.685839669735948,24.740291567832518,24.933136092517806,24.65799937442945,24.70614777262946
88,880.0,24.685951842599543,24.744847706252205,24.933304252605804,24.664391650232783,24.71146445666718
89,890.0,24.68606025644096,24.749252342425873,24.93346677791686,24.670571941711593,24.716604664571207
90,900.0,24.68616507735241,24.753512106858377,24.93362391740008,24.676549495398955,24.721576102788642
91,910.0,24.686266462353693,24.757633271945455,24.93377590640729,24.682333060406474,24.726386062626414
92,920.0,24.686364559979864,24.76162177488129,24.93392296757489,24.687930920107554,24.731041446748467
93,930.0,24.686459510825994,24.765483238895307,24.9340653116387,24.69335092150596,24.735548793707604
94,940.0,24.686551448050768,24.769222992926256,24.934203138189744,24.69860050246365,24.739914300705184
95,950.0,24.68664049784354,24.772846089883938,24.934336636373654,24.703686716973575,24.744143844706695
96,960.0,24.686726779857384,24.776357323596606,24.93446598554055,24.708616258636198,24.748243002057013
97,970.0,24.68681040761177,24.77976124456466,24.93459135584673,24.713395482479694,24.752217066704702
98,980.0,24.68689148886481,24.783062174611242,24.934712908814056,24.71803042526149,24.756071067159866
99,990.0,24.686970125962503,24.786264220509786,24.934830797852484,24.722526824358322,24.759809782267453
100,1000.0,24.68704641615936,24.789371286676804,24.934945168741034,24.72689013537624,24.763437755917646
