,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
79,790.0,160.21773299999998,67.3528198933856,161.08826093129164,214.66591444272999,158.07606565901736
80,800.0,160.21773299999998,68.47078242751545,162.3341173934212,215.4248031154581,158.11325154934576
81,810.0,160.21773299999998,69.63013767417407,163.5731272215342,216.18728249755446,158.14686201681454
82,820.0,160.21773299999998,70.83105546880127,164.8053336548249,216.9544234729435,158.17689128455288
83,830.0,160.21773299999998,72.07358312398263,166.03109659476067,217.72520200554726,158.20337453331436
84,840.0,160.21773299999998,73.35756032724514,167.25018593910443,218.50016203511433,158.2263404925852
85,850.0,160.21773299999998,74.6831846144711,168.46271224660438,219.27905866154515,158.2458094630515
86,860.0,160.21773299999998,76.05050124945808,169.6681476567559,220.0619495251625,158.26176387201838
87,870.0,160.21773299999998,77.45946187263351,170.86752690364563,220.849187511451,158.2742902268919
88,880.0,160.21773299999998,78.90984577836214,172.06083332295552,221.64032495220542,158.28334482116637
89,890.0,160.21773299999998,80.40185509469002,173.24763437532206,222.4356442852649,158.28898808145186
90,900.0,160.21773299999998,81.93540218654626,174.42843332686658,223.2347636179105,158.29121657357453
91,910.0,160.21773299999998,83.51011871236017,175.6032229962425,224.03811295414897,158.2900618560623
92,920.0,160.21773299999998,85.12612524184257,176.77162412325015,224.84486387836787,158.28554064983172
93,930.0,160.21773299999998,86.78337704147626,177.93438698536582,225.65590444781225,158.27768923537187
94,940.0,160.21773299999998,88.48167239964967,179.09138690446062,226.47116588261085,158.26652078634982
95,950.0,160.21773299999998,90.22080300525253,180.24230673222664,227.28966203506013,158.25203430758543
96,960.0,160.21773299999998,92.00068670255094,181.38762712175634,228.1130851843001,158.23427684431033
97,970.0,160.21773299999998,93.82096508631608,182.52726792974622,228.93993291543939,158.21325597039032
98,980.0,160.21773299999998,95.68145567035155,183.6614364701907,229.77077192462366,158.1889785515444
99,990.0,160.21773299999998,97.58206221776263,184.79004479327523,230.6070330548377,158.16164178101425
100,1000.0,,,,,
