,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
13,130.0,11.219314827142226,96.27562700740964,293.7988718947251,314.05221700977916,11.308977171342057,11.39871039610042,96.25193107547177,212.65224705288352,386.5477253369557,428.8874877307529,12.009739552708982
14,140.0,11.222628453850032,96.00781137841457,299.3084481708407,314.0424172046572,11.311993652459392,11.401257740433916,95.9886050229106,208.13562303252658,434.7273795232329,421.4652975515428,12.01061653235507
15,150.0,11.226138171851973,95.69920951775089,298.6095467810559,305.54452491995505,11.31519052555881,11.403952396944524,95.68938657562128,202.39171559652507,432.0498613695152,425.4171630376918,12.01159533882914
16,160.0,11.229821121376018,95.33354547512006,300.6566530133092,300.37444785338147,11.318546410912269,11.406775713986868,95.34012816918329,194.76096393558683,430.9007468429358,413.6107000430662,12.012666035227559
17,170.0,11.233657504004018,94.87709286315463,289.7956792891088,288.7480612227006,11.322042527616862,11.409711278111919,94.91669043321741,184.30233859837404,420.3685586231095,398.67402175890027,12.013819354103719
18,180.0,11.237629788263495,94.25956150225362,286.65602708706075,285.0479522141977,11.325662729936901,11.412745082703251,94.36588181152966,168.9200592095793,411.7057130192178,392.343666682339,12.015047851010818
19,190.0,11.241722435798877,93.32477510985221,280.8605387506771,272.45021075447283,11.3293926535065,11.415864568489475,93.57227937317879,144.57229932361867,402.78023037531136,378.7783607977291,12.016343952766018
20,200.0,11.245922135710048,91.99679303230008,263.01954240710245,264.37828333016006,11.333220238284053,11.419059313387825,92.38073103058184,102.9720272181776,389.7875716121411,366.6959986089456,12.017701498610485
21,210.0,11.250217332035131,90.80909221786993,250.07937931062952,251.54620771262094,11.337134436811597,11.422319992243914,91.10964272233429,93.54871588222451,360.3384313396309,357.6740003692761,12.01911499421163
22,220.0,11.254597831899867,89.97886161961387,243.50830883443618,240.08689599789443,11.34112650800049,11.425638704596174,90.18240330292791,96.04892802975155,347.6890345478559,343.61935763715434,12.020579720329666
23,230.0,11.259054721211358,89.37414891841105,219.82626849603267,240.64934174508556,11.345188084265464,11.429008559382119,89.52126810967198,101.52645573330652,360.67573323550556,343.5715457946921,12.022091700149197
24,240.0,11.263580116729461,101.02496609010552,206.20243194179199,231.75568217054206,11.349312543677275,11.432423395751462,100.37468526979852,105.55245340716513,347.9616220210307,327.1076249415824,12.02364667719603
25,250.0,11.268167734369845,101.81135387924,162.3047146154185,223.0809088537539,11.353493379410086,11.4358782225037,101.33297033694572,4.72242985429932,336.27746395425567,318.0824153748197,12.025242037667521
26,260.0,11.272810807982603,102.17987579812227,139.1404115492018,214.5390301433508,11.3577257411904,11.439368205764966,101.7637072963924,3.867105212701221,326.22299015418463,311.45170758697327,12.026874630503691
27,270.0,11.277504635201785,102.30696851639296,130.37538489861348,210.56652917137615,11.362004612074484,11.44288954781914,101.90917550283811,114.10537270122447,316.54050943824035,301.6313118085757,12.02854227567363
28,280.0,11.282244583274824,102.26779937573741,118.39047752713627,202.24375006477277,11.366326066050586,11.44643875577777,101.86203182084353,3.358965744997779,311.687159054153,295.2747767024908,12.030242439653723
29,290.0,11.287026278696775,102.09337846852304,110.03262575420909,199.97197679727023,11.37068663693624,11.45001281978198,101.65923844289898,118.79855842886528,302.6523945122311,287.49610000329864,12.03197340656664
30,300.0,11.291846293341727,101.79984560985294,109.6055186833193,196.25157128649641,11.375083108267857,11.453608966963257,101.3145301610754,3.044951795620885,298.7576307376881,282.9916372937846,12.033733696903633
31,310.0,11.296701063606022,101.39085673009683,109.43515776597695,190.96402287357458,11.379512548792796,11.457224567368948,100.83284368268477,121.62488242746372,291.75010361330266,280.9214694876751,12.035521704441283
32,320.0,11.301587998111165,100.86276290279997,109.16109130427014,184.27858529573305,11.383972537653813,11.46085798440691,100.20510751594071,2.6738235800328116,286.00735790866014,270.40848820300823,12.037336070400668
33,330.0,11.30650443157271,100.201216583592,108.94812875123495,182.70326994798648,11.388461140595254,11.464507178005753,99.40278553624344,2.3448718608274812,276.6799147590649,272.09583719887934,12.039175670154119
34,340.0,11.311448005510506,99.3878629125011,108.72087147567633,178.07669759809923,11.39297591864464,11.468169920711897,98.39483653580321,126.05205178257782,273.8467762870531,262.58576092386244,12.041039791681381
35,350.0,11.316416688918006,98.3908108557753,108.64928866299078,176.51832382403506,11.397515618268262,11.471845528750451,97.14749830140693,126.86648700018503,265.1102738896354,261.237547856886,12.042927388116151
36,360.0,11.321408348105878,97.16859863417089,107.15340013842089,172.91114745282783,11.402078390731381,11.47553241456286,95.51710241163674,2.6868607027406077,263.3970415395674,258.8452731778982,12.044837600845844
37,370.0,11.326421788100417,95.62495752758218,106.78015037545241,169.7500517315138,11.406663345301437,11.479229166423513,93.45861057086589,130.0534507630547,255.05928069302524,250.2514736448782,12.04676997618
38,380.0,11.3314551825177,93.69129627878672,106.78822918277102,167.78954604464545,11.411268800765907,11.482935187224536,90.82307889074731,128.96740470571,251.0564153583109,249.7745411494274,12.048723899822033
39,390.0,11.336506849093453,91.32658437320288,106.74883745458278,166.04799211478186,11.415893704961492,11.486648961293195,87.07995481998643,129.08058193078898,244.02825963682852,246.06616301614045,12.050698685260773
40,400.0,11.341576189997916,88.01616818859605,106.74173716742254,163.8234683505176,11.420537160556258,11.490369948572518,81.73313090181541,130.86376353959636,243.05245395609654,243.0682450372504,12.052694112362108
41,410.0,11.346661532153377,83.56581547676863,106.73867285885379,161.80612823468766,11.42519823605438,11.494097478557466,74.11018241039035,2.684729085659624,244.3769019504742,237.0347233691165,12.054709916931236
42,420.0,11.351761898410562,77.3493658510791,106.73132604895102,160.9209210340521,11.429876255403396,11.497830855741928,63.886296892444996,2.0310958347187533,238.51865292443017,238.4767720434861,12.056745692940751
43,430.0,11.356876907411813,69.3366309112808,106.73393181289129,158.44523404658128,11.434570554734568,11.501568971221912,61.41851570700667,2.2428566897313216,235.1746324957535,232.97042412566543,12.058801224745988
44,440.0,11.362004894598728,62.62089415705138,106.73210539418355,157.8617378912716,11.43928025760727,11.50531204051303,56.73157212150991,1.9438876671580148,232.74932005891398,227.92087301134453,12.060876244183778
45,450.0,11.36714564007378,59.078283801271745,106.7289416315837,156.992243322787,11.444005088595944,11.509058990532225,53.89007143342797,134.2266853040685,230.06848448036249,229.66145307335063,12.062970636401586
46,460.0,11.372298012836323,56.29895650138958,106.73006057272741,154.23914588132203,11.448744264599805,11.512809661019348,51.39842660458625,2.6463972827351494,225.70527595866795,226.40307951425982,12.065084355847198
47,470.0,11.377461306531885,55.37727191837367,106.72905380161326,153.96417407419383,11.453497583308053,11.51656343112419,49.21684261378474,133.6793307784865,223.38287990419346,226.01345357514776,12.067217296162308
48,480.0,11.38263536497094,53.246559275940704,106.72674432166305,153.0900421984114,11.45826461172977,11.520320097746897,46.941955959949524,1.9731534146587633,220.923372389984,223.41516270678378,12.06936947805888
49,490.0,11.38781931086359,50.39642609302012,106.72803551231372,149.7212922061948,11.463044926367772,11.524079406647253,44.83390768071773,1.8556556230385426,220.04865472827785,221.29340149280895,12.071540724586525
50,500.0,11.393012900360425,795.398842663397,106.72916290346267,150.94272490025176,11.467838120460293,11.527840977791508,535.2786208463531,2.3438533669667647,218.88230343042156,220.21552935937547,12.073731199612423
51,510.0,11.398215214720748,44.28048718460174,106.72757457182144,149.97080727185357,11.472643976470676,11.531604305463024,34.59898216709312,2.443866014183846,214.27718659295164,217.75486949901799,12.075940824722153
52,520.0,11.403426149871029,326.905754582873,106.72803885266626,149.33376167670136,11.477462467139521,11.535369578831705,907.4763370708444,1.8965684099374434,214.70557096679826,216.69446093734285,12.078169972288723
53,530.0,11.408645227831576,235.0235386601521,106.72924434037878,148.50561707483342,11.482293016551756,11.539136262235345,327.6007645861574,1.4687641183768991,214.07717096035245,215.3506979534361,12.080418346274946
54,540.0,11.413872024664341,181.3491442257409,106.72981319938582,148.23204381793622,11.48713560078632,11.542904364404897,250.73179117531018,1.9613044984812318,210.73289778084265,214.90907295836848,12.082686400992978
55,550.0,11.419106096171562,500.20619363596995,106.73104009675521,146.72091791310012,11.49199018962347,11.546673488983394,192.5374975771207,1328.520853421281,210.8730569311008,214.15494824656645,12.084974099346686
56,560.0,11.424347306169468,458.17529399679586,106.73207172231834,143.66200979039212,11.49685636299644,11.550443388432871,159.33354182203365,1338.3261216470949,209.75648758578114,213.4305428121122,12.08728152147803
57,570.0,11.42959522200671,460.7953100705862,106.73157879017086,145.96054688890914,11.501734129681655,11.554214199532089,470.9213479453174,1350.1774020838911,207.37092680458304,209.7311305025961,12.089608973982683
58,580.0,11.434849493649192,431.21127614954656,106.7337060872693,141.5341913558603,11.506623498141373,11.557985862128742,448.8063897196407,1347.347044177265,207.79774954302735,208.51916372212352,12.091956707311857
59,590.0,11.44011015049114,432.30356946791176,106.73591470956099,144.4312505693968,11.51152433159067,11.561758096890784,437.16903095078084,1344.198246136656,206.3431621206384,208.47250465925416,12.094325005613594
60,600.0,11.445376778748335,404.47819486041175,106.73496299391164,144.45320798382352,11.516436199335372,11.565530592244732,436.45039641027216,1341.6762220557277,204.38631079033124,207.44877490426302,12.096713793275338
61,610.0,11.450649074102243,392.54458316592047,106.73833497740101,143.43536536600746,11.521359515671486,11.569303819107754,413.6152818053626,1354.2584961150646,204.49910641947685,206.96092472982517,12.099123838458903
62,620.0,11.455926922676094,364.7619677433026,106.7381283914116,143.33550139482344,11.52629407676835,11.573077198473223,388.66529672639496,1379.9857930434978,203.39412031289572,206.37264095341436,12.101554886074085
63,630.0,11.46121004503296,368.8670279053334,106.73884860286424,142.6739790963565,11.531239790879992,11.576850675833604,380.43640625409625,1371.0795660440715,199.3958084091535,205.15097218995857,12.104007502518556
64,640.0,11.466498175729056,354.17086365471414,106.74016403582304,141.8742066928818,11.536196646453378,11.580624479936878,371.0195136303392,1367.104429659698,200.2825679382443,205.45595605596034,12.106481969201038
65,650.0,11.471791394326743,342.95486529914075,106.74063547515573,141.7241589080812,11.541164907049877,11.58439832123436,365.463539617074,1393.0932155005562,200.9975652063694,203.99007494950047,12.108978598262135
66,660.0,11.47708950175828,334.43787779928414,106.74194483762123,141.7230017367209,11.546144180422626,11.588172350768307,348.24497020208196,1384.150133712227,199.18653256140976,201.86061098916278,12.11149761933305
67,670.0,11.482392168626838,334.52253741768715,106.74339290766932,140.9191088006853,11.551134750611547,11.591946405042624,297.7141203225821,1379.535159789211,198.71198456023149,201.7303396040584,12.114039647273122
68,680.0,11.487699311430836,325.7427594741729,106.7448447159963,140.28466401185116,11.556136368055695,11.595720414858324,327.0150454919153,1394.3771357003177,197.26131267950316,201.30777460814878,12.116604725957941
69,690.0,11.493010748752546,312.9435022810742,106.7462882032532,139.98106776781842,11.561149371207794,11.599494555771283,331.23297478698277,1401.9376203596962,198.4405569930724,200.76675580756287,12.119193552553876
70,700.0,11.498326574963707,307.45526756121825,106.74672658680299,139.74904314658093,11.56617362825375,11.603268413384585,331.32978850285144,1389.3224275708394,197.00850175901817,201.46735831683668,12.121806406597575
71,710.0,11.503646604028965,298.7760486579845,106.75032883801694,139.2720538435268,11.57120941319788,11.60704253882307,322.1927752562151,1394.8172253992125,195.3926677297889,199.78388597240507,12.12444365396602
72,720.0,11.508970489594953,296.4123570803656,106.75129577990079,139.1295283313749,11.576256288199001,11.610816650856364,310.419089461125,1420.103966450333,194.67002340887942,199.89068304508433,12.12710578033656
73,730.0,11.514298346198405,290.4491024011796,106.75065775859298,138.78201956673828,11.581314871695684,11.614590376867547,301.9867552359599,1431.3419419221475,193.68859213644205,197.73010961997002,12.129793168454711
74,740.0,11.519630152555424,280.56753726783575,106.75258002248889,138.51093923482813,11.586384722525569,11.618364342478689,297.5862564919677,1434.1279189535442,193.69474987047928,198.14718833719186,12.132506465051984
75,750.0,11.52496549497293,280.03577602709515,106.75422542167551,138.1543596635256,11.591466179435962,11.622137948868401,289.2618026072615,1437.3960566917763,193.39559310559216,197.87654858563837,12.13524590651041
76,760.0,11.530304605062868,280.80433725474484,106.75469331386184,138.01832481248732,11.596559454751752,11.625911704454541,286.10665564047287,1427.6246384874976,194.058884321902,197.45379333320255,12.138012358242019
77,770.0,11.535647258603701,267.119322948921,106.75629008386014,137.52839064800787,11.601664516923192,11.629685293225696,282.92368015569673,1446.5469796336765,191.8585760162804,196.71169664016963,12.140805862886737
78,780.0,11.540993338798158,261.2888040141882,106.75790556567338,136.97865193092707,11.606781243798988,11.633458951056655,282.09436906401123,1466.9229396359085,191.82210009874078,196.0484956706157,12.143627387808063
79,790.0,11.546342786653005,258.9678724390625,106.75954430451294,137.09502827239055,11.611909941857501,11.637232397826258,272.9594550904088,1460.2248807273984,190.47133111230067,195.00011558027722,12.1464772551946
80,800.0,11.551695794530161,254.13979740286047,106.76144422420943,136.46295775933348,11.617050585334205,11.641006089963165,267.01852661184085,1465.8361009494042,190.79358716388253,194.30326558192297,12.149356004421325
81,810.0,11.55705206994804,253.90963550764135,106.76400194026442,136.1638881380238,11.622203316591985,11.644779682129466,264.6066051962835,1477.962163560889,190.73202494556534,194.52528448096697,12.152264428696174
82,820.0,11.562411276658667,244.9724146269872,106.76366984229118,136.2518595571646,11.627368458912866,11.648553287847337,265.56349129561437,1483.0448420414307,189.93256490837797,193.83773414093176,12.155202938806314
83,830.0,11.567773819821594,240.59060427423594,106.76688402052935,135.96395655913352,11.632545786413292,11.65232706449767,258.7352576325918,1486.77829336638,188.35765393174714,193.49898373044937,12.158172368885147
84,840.0,11.57313951669968,233.35416401400886,106.76876340764484,135.74782536671964,11.63773567435815,11.656100978545338,255.26069971002377,1230.3633978979499,188.6478338691124,193.1074769944161,12.161173236192509
85,850.0,11.578508324006659,223.21590661720057,106.77158832638273,135.52526069977978,11.642937875531821,11.65987471885746,253.23346900319694,1483.099331957129,187.97142243049373,192.68225428930623,12.164206208520266
86,860.0,11.583879979271117,226.72644505045983,106.77222630071296,135.34255892876013,11.648152859651937,11.663648720903433,249.0022604507182,1500.2643145894729,188.33642525881092,192.31956349154893,12.16727196354157
87,870.0,11.589254693740127,215.44824767666054,106.77397227969679,135.34048184129665,11.653380588337734,11.66742276635787,247.5562483513127,1510.8862836106375,183.75687725725373,191.91480630032376,12.170371304190066
88,880.0,11.594632415592418,209.04519864547996,106.7765064811436,134.6718520515582,11.658621382199357,11.671197197264071,243.1440225565701,1506.4797472567593,188.11969399728451,191.84683861823052,12.173504961164294
89,890.0,11.600012696158213,204.30902451845938,106.77856850815876,134.34555119779645,11.663874916137583,11.674971688939038,241.19871674269004,1522.3277835287727,187.83815205614277,191.88058716696625,12.176673617688731
90,900.0,11.605396013991781,199.03309372356432,106.78070140958526,134.282290742599,11.669141809068982,11.678746312581042,237.75151539521158,1533.5827244278657,186.93935132268425,191.4805767101323,12.17987806094406
91,910.0,11.610782333241739,190.52567019061422,106.78287375113361,134.19624242875565,11.674421951688993,11.682521447579353,235.50502213089226,1515.021679881974,186.80882929980547,190.70693137273543,12.183119172412761
92,920.0,11.616171174419716,190.34719758591493,106.7845232216448,133.69136156728754,11.679715300355115,11.68629681501319,227.62090283318074,1519.5663543505366,187.02932114325446,189.84274489845208,12.18639780808937
93,930.0,11.621562870501153,186.8500817869022,106.78585345329967,133.41413570495263,11.685022320164581,11.690072485074358,216.82177149669909,1524.9632034149752,186.25347799889994,189.9555820600846,12.189714821073638
94,940.0,11.62695707669189,179.93645267314443,106.78824382769574,133.4385761903496,11.690343190325773,11.69384863562395,212.56787494115832,1527.6409645145147,184.94250726495025,189.99224713779432,12.193071021140494
95,950.0,11.632354074478515,177.07554956127225,106.79074483793512,132.99180680584675,11.695677815751777,11.697625070577855,208.26394518014,1539.3345963569448,185.87477884447918,189.48324034607873,12.19646739868693
96,960.0,11.637753733811328,176.02323388048188,106.79326500071616,133.0666480913666,11.70102626995329,11.701402121510249,206.2333614299355,1547.7469267428958,184.77542840031825,188.91407568976015,12.19990485894451
97,970.0,11.64315604511542,172.73554992649997,106.79575949017963,132.75902624255912,11.706389006069152,11.70517956844532,200.44763005269905,1552.8045229694703,183.75347679577814,189.09623183743128,12.203384447478198
98,980.0,11.648560763180964,169.9392076381316,106.7992195341392,132.45288764811397,11.71176588010967,11.708957567379976,195.692041532044,1549.7260056830319,184.43431846233423,188.8311744786085,12.206907137124277
99,990.0,11.653968291570882,169.03890476119196,106.8024319941448,132.67152345590154,11.717157243309819,11.712736073490612,189.1359927916301,1553.4396993061653,183.89073474414204,188.9634778645706,12.210473967492533
100,1000.0,,,,,,,,,,,
