,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
34,340.0,12.043361542860367,152.49354177166725,11.406593431698647
35,350.0,12.047816308358298,152.49354177166725,11.414085128284535
36,360.0,12.052323149366423,152.49354177166725,11.421499204826825
37,370.0,12.056880926754227,152.49354177166725,11.429067846041097
38,380.0,12.061487526159173,152.49354177166725,11.4364329903718
39,390.0,12.066142974641243,152.49354177166725,11.443871774857772
40,400.0,12.07084529240014,152.49354177166725,11.451165041852008
41,410.0,12.075594409252181,152.49354177166725,11.45850420543541
42,420.0,12.080388424489888,152.49354177166725,11.465779176492374
43,430.0,12.085228129480786,152.49354177166725,11.473001240634925
44,440.0,12.090110841478658,152.49354177166725,11.480174786793116
45,450.0,12.09503640051136,152.49354177166725,11.487304004886031
46,460.0,12.100004345444368,152.49354177166725,11.494388850891077
47,470.0,12.105014537258171,152.49354177166725,11.501419757985925
48,480.0,12.110064168013473,152.49354177166725,11.508404085208856
49,490.0,12.115154948134098,152.49354177166725,11.515328418338045
50,500.0,12.120284487884717,152.49354177166725,11.522215314565495
51,510.0,12.12545362016475,152.49354177166725,11.529060212900703
52,520.0,12.130661774749155,152.49354177166725,11.535859667335444
53,530.0,12.13590525786529,152.49354177166725,11.542595766240357
54,540.0,12.141187358680641,152.49354177166725,11.549266491706662
55,550.0,12.14650542784888,152.49354177166725,11.555895216873655
56,560.0,12.151860203067876,152.49354177166725,11.56247287613789
57,570.0,12.157250293470257,152.49354177166725,11.569006621828372
58,580.0,12.162676091524215,152.49354177166725,11.575481736964221
59,590.0,12.168135108497113,152.49354177166725,11.581904216872402
60,600.0,12.173625766658931,152.49354177166725,11.58827768440178
61,610.0,12.179154039343056,152.49354177166725,11.59459302447424
62,620.0,12.184713880490955,152.49354177166725,11.60086349988385
63,630.0,12.190307183244478,152.49354177166725,11.607080186364302
64,640.0,12.19593086642095,152.49354177166725,11.613251149918886
65,650.0,12.201586524618111,152.49354177166725,11.619359214575756
66,660.0,12.20727398816718,152.49354177166725,11.625425608523544
67,670.0,12.212990725881065,152.49354177166725,11.6314349440382
68,680.0,12.218738889219601,152.49354177166725,11.63739851517758
69,690.0,12.224515648139814,152.49354177166725,11.643306780344794
70,700.0,12.23032148689489,152.49354177166725,11.64916582198057
71,710.0,12.236156326258802,152.49354177166725,11.654975921130497
72,720.0,12.242019650939408,152.49354177166725,11.660734939147716
73,730.0,12.247909738347035,152.49354177166725,11.666445647918565
74,740.0,12.253829104132457,152.49354177166725,11.6721062084061
75,750.0,12.259773682567664,152.49354177166725,11.677719449574566
76,760.0,12.26574490086082,152.49354177166725,11.683282586219224
77,770.0,12.27173944439874,152.49354177166725,11.688800360435845
78,780.0,12.277764583201972,152.49354177166725,11.694267372658473
79,790.0,12.283812321248693,152.49354177166725,11.699686831082925
80,800.0,12.289882853019586,152.49354177166725,11.705060390104995
81,810.0,12.295975425396076,152.49354177166725,11.710386195588983
82,820.0,12.302095596142989,152.49354177166725,11.715665364629524
83,830.0,12.308239800798864,152.49354177166725,11.720898763895018
84,840.0,12.314402323388029,152.49354177166725,11.726086666190833
85,850.0,12.320589565066845,152.49354177166725,11.731229434639783
86,860.0,12.326796376854963,152.49354177166725,11.736327502594891
87,870.0,12.333023877140281,152.49354177166725,11.741380594714318
88,880.0,12.339271468828148,152.49354177166725,11.74638974046075
89,890.0,12.345541885337681,152.49354177166725,11.751355284779494
90,900.0,12.351831803304373,152.49354177166725,11.75627612162168
91,910.0,12.358136393860553,152.49354177166725,11.761155240836302
92,920.0,12.364458122843011,152.49354177166725,11.765991553180468
93,930.0,12.370801983937112,152.49354177166725,11.770785083613712
94,940.0,12.377160829738813,152.49354177166725,11.775535366282895
95,950.0,12.383527843722735,152.49354177166725,11.780247328762119
96,960.0,12.389927320955175,152.49354177166725,11.784916220539394
97,970.0,12.396333188271758,152.49354177166725,11.789543717627083
98,980.0,12.402752830045644,152.49354177166725,11.794134196298582
99,990.0,12.409200462339399,152.49354177166725,11.798680982400283
100,1000.0,,,
