,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
53,530.0,1.3227061656849842e-06,-8.609444524137542e-07,-0.008049627723155683,8.15818129298662e-05,6.0915511240021985e-05,-1.0128168953865257e-06,8.600932918211788e-05
54,540.0,-2.1830546673203922e-06,-7.982889714909569e-07,-0.005503822192121217,7.884133268233966e-05,6.061650239846119e-05,-9.049792652461576e-07,7.693974824935656e-05
55,550.0,-9.231137180597112e-07,-7.623921875099145e-07,-0.004065858242784387,7.613321117059639e-05,6.0307894801636036e-05,-8.04016950833662e-07,7.05459768291368e-05
56,560.0,1.2859563973355015e-06,-7.179618796625125e-07,-0.006380454446157757,7.346204570410807e-05,5.999959110768754e-05,-9.276317853564721e-07,6.528033234301582e-05
57,570.0,-7.452288098842449e-07,-7.02519284717941e-07,-0.004212655808762992,7.083119177857235e-05,5.970888381000136e-05,-9.868103922140133e-07,6.0286297026017306e-05
58,580.0,-1.9014175413080904e-06,-7.181115310449577e-07,-0.0032621615684484315,6.824394654867582e-05,5.9408515189359894e-05,-9.684630825058483e-07,5.65007319909259e-05
59,590.0,-3.288027299984649e-07,-6.82507696529854e-07,-0.004154379179777426,6.570504944724034e-05,5.909708881787011e-05,-9.038085625369163e-07,5.264880848687152e-05
60,600.0,-7.784222192637995e-07,-6.220545220326701e-07,-0.004740420981602985,6.322001203791061e-05,5.8800171225076374e-05,-9.699411629384173e-07,4.9869311853500454e-05
61,610.0,-9.288354005543326e-08,-6.089009281093802e-07,-0.0033462936115826293,6.079002178124634e-05,5.8512838434166426e-05,-1.0328030555920185e-06,4.721894982701572e-05
62,620.0,1.4416919694490657e-07,-5.850782379359145e-07,-0.002580255592719143,5.841822404899892e-05,5.8223059571143084e-05,-1.014845195542144e-06,4.4267478016793786e-05
63,630.0,1.6922963144611972e-06,-5.119853135236185e-07,-0.0019260749342268867,5.610498464841491e-05,5.794060447754413e-05,-9.738426497160502e-07,4.182644969095204e-05
64,640.0,-2.3278536868228894e-07,-5.238493559880633e-07,-0.001873972565910611,5.385392634513857e-05,5.7656690002818234e-05,-9.34095009284298e-07,4.018789934833141e-05
65,650.0,-2.2959539555370744e-06,-5.00696010329854e-07,-0.002572241205599066,5.166948945191855e-05,5.737578775010235e-05,-8.258297384568357e-07,3.848377680503707e-05
66,660.0,-1.8266876255506214e-07,-4.194030116082481e-07,-0.0015620577485592516,4.954748960835556e-05,5.709052991122127e-05,-9.209124950282402e-07,3.688291074315174e-05
67,670.0,-8.265084648489506e-08,-4.477423862398246e-07,-0.002287751678936741,4.748763630380484e-05,5.680971014331412e-05,-1.1818974507219437e-06,3.517701723481435e-05
68,680.0,-2.4110648957663704e-07,-4.517806770203449e-07,-0.003520013298431267,4.5495375102070665e-05,5.65444825298565e-05,-1.1236448239365393e-06,3.377131061280758e-05
69,690.0,-1.3502821330142455e-07,-3.8637006972377057e-07,-0.00286337084916916,4.356932807178194e-05,5.6265416837051676e-05,-1.1414132314603933e-06,3.245206989697458e-05
70,700.0,-1.0892516840771484e-07,-3.459871646783319e-07,-0.0011184965808666732,4.17068867802866e-05,5.6006449860709846e-05,-8.194148354109928e-07,3.137592624116833e-05
71,710.0,2.7086178795481412e-06,-3.361667744007202e-07,-0.001582059727716301,3.9910059645787206e-05,5.574408089703457e-05,-8.822140616051124e-07,3.057689353500487e-05
72,720.0,-6.192108456086827e-07,-2.7354461019809765e-07,-0.00216054023610958,3.817831639746005e-05,5.546210989919128e-05,-1.1937416299831861e-06,2.8735357221587466e-05
73,730.0,-3.0746922039215445e-06,-2.7720002904656274e-07,-0.0024580329799863093,3.651056552540025e-05,5.5205820903973064e-05,-1.1173733252151125e-06,2.808638963971911e-05
74,740.0,6.958301469353066e-07,-2.3786588839170262e-07,-0.0010425276226299915,3.4903249414479996e-05,5.495317235896221e-05,-1.0272720661070738e-06,2.7643458610022645e-05
75,750.0,1.976682328854365e-08,-2.1651708844583892e-07,-0.0020222831670261396,3.335986466026203e-05,5.4699086136736e-05,-1.012108093880018e-06,2.6579858811828592e-05
76,760.0,5.516313682051001e-08,-2.3974741683502e-07,-0.00273357038883764,3.1876954954043763e-05,5.444168724486637e-05,-1.1176913222475807e-06,2.584723202910304e-05
77,770.0,-2.381216907841638e-07,-1.8382182282899502e-07,-0.0017391835331183833,3.0449087860419203e-05,5.419077492864631e-05,-1.171252590628488e-06,2.499209197018083e-05
78,780.0,-7.560836253744644e-07,-1.1633248279123808e-07,-0.0027424478106383827,2.9084759580396436e-05,5.394681582981751e-05,-1.3556802777665251e-06,2.436715820280022e-05
79,790.0,-2.748086766483473e-08,-1.0205534081847192e-07,-0.0032842100363767533,2.7776708114689284e-05,5.370021731486963e-05,-9.086410076392263e-07,2.33682676151914e-05
80,800.0,-8.913284258458634e-07,-9.840555519527891e-08,-0.005232555285591844,2.6518197084215388e-05,5.345108909690732e-05,-6.981557746262316e-07,2.264396818876996e-05
81,810.0,-1.9713981342615158e-07,-2.6042086398420575e-08,-0.004600886363403474,2.5314671236160433e-05,5.321070184825068e-05,-1.0899462239316177e-06,2.2638293325909612e-05
82,820.0,1.1592802589240727e-06,-4.9180028616279034e-08,-0.0036230422419530972,2.4165928255245096e-05,5.297618518346602e-05,-1.0130127180699112e-06,2.1970494692545643e-05
83,830.0,5.448984974279166e-07,-4.7183476156203396e-08,-0.0035038729907524474,2.3064709986859046e-05,5.274692531338612e-05,-1.1471292102769756e-06,2.1115431907030076e-05
84,840.0,-1.1653094962595921e-07,4.788933658631596e-08,-0.0028146304703101184,2.201136911685371e-05,5.2512716164039396e-05,-1.078339465892977e-06,2.0636115892623288e-05
85,850.0,-5.494050366476794e-07,8.126579657144478e-08,-0.002351070110793682,2.100537720435835e-05,5.227107868773658e-05,-9.939825007421971e-07,2.0022738139077844e-05
86,860.0,-5.973360929391985e-07,7.538640106862774e-08,-0.0019667994507322037,2.003672004170235e-05,5.204512999252912e-05,-7.814479313047372e-07,1.9931664388741884e-05
87,870.0,2.552023471737745e-07,8.430218942452152e-08,-0.0015859216427422595,1.9121614031463674e-05,5.1818293849897754e-05,-1.0495011429482836e-06,1.9186796153341e-05
88,880.0,1.8996371596649267e-07,9.849414647306849e-08,-0.0014809986542597279,1.8254659917175604e-05,5.159442834702452e-05,-1.471776447887398e-06,1.8463812532039138e-05
89,890.0,-7.347825045977217e-07,1.438374990197542e-07,-0.0012658810046365303,1.741707311387148e-05,5.137792475554545e-05,-1.1328151879918755e-06,1.8027261909492316e-05
90,900.0,1.3296966004687826e-07,1.3939779428375258e-07,-0.0011072710570089403,1.6619316412333527e-05,5.115728463864718e-05,-1.082312766942199e-06,1.7838197581190274e-05
91,910.0,1.0204298177753387e-07,1.7629292962359038e-07,-0.0010181226543735653,1.585913688692082e-05,5.093349991451003e-05,-1.0905443330813687e-06,1.7747559467771987e-05
92,920.0,-2.537924775542744e-07,2.0522893205709869e-07,-0.0009017196380243907,1.513490815125473e-05,5.0714895390192494e-05,-1.0036760561844929e-06,1.6930018459383357e-05
93,930.0,1.26522007158798e-06,2.466701173755072e-07,-0.0008048389167682399,1.4446506762255072e-05,5.050456644883639e-05,-1.0577497659786075e-06,1.6707205413226865e-05
94,940.0,-2.511796737486605e-07,3.1990617345762744e-07,-0.0007270467092801484,1.3786467309243234e-05,5.029239378044513e-05,-1.1746885171681919e-06,1.6632357303357287e-05
95,950.0,-1.1566737710745087e-06,2.535514598022363e-07,-0.0006667795772242218,1.3155465581063373e-05,5.008683130325385e-05,-1.1632790556476334e-06,1.602545631747063e-05
96,960.0,4.042715512322907e-07,2.696657598523521e-07,-0.0005931988854674401,1.2560561559242004e-05,4.988113288280276e-05,-1.2109438892426129e-06,1.568989031587654e-05
97,970.0,1.0278154795769482e-07,3.531265215620781e-07,-0.0005414215761877423,1.198529600858383e-05,4.9670920269813964e-05,-1.1686824598403462e-06,1.5382494180006225e-05
98,980.0,1.979801994429087e-07,3.6293100680259355e-07,-0.0005070687706413988,1.144795779325268e-05,4.947111541589089e-05,-8.634452920388704e-07,1.5227613376555482e-05
99,990.0,5.237362293465563e-07,3.351104484698897e-07,-0.00046546972584826635,1.0942233033579393e-05,4.9268254908173545e-05,-1.0199401129039233e-06,1.48949456972158e-05
100,1000.0,,,,,,,
