,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
49,490.0,-4.395523385595247,-4.395168966617634,-4.382866774896226,-4.3823641852972575
50,500.0,-4.3997057344658606,-4.399351446770256,-4.387051501316018,-4.386540845642485
51,510.0,-4.403940854665446,-4.403586809283589,-4.391290041125095,-4.390771586186472
52,520.0,-4.408227844370184,-4.407874132175133,-4.395581489097562,-4.3950554754582125
53,530.0,-4.4125657721406,-4.412212473606804,-4.3999248987153505,-4.3993916200538585
54,540.0,-4.41695373260345,-4.416600964635347,-4.404319393792578,-4.403779163334002
55,550.0,-4.421390992417319,-4.421038817982406,-4.4087640576202505,-4.40821714193392
56,560.0,-4.425876583182245,-4.425525180972669,-4.413258172924047,-4.412704837047914
57,570.0,-4.430409771345207,-4.430059262270689,-4.41780084406335,-4.417241411157662
58,580.0,-4.434989937501352,-4.434640215351262,-4.4223913729570326,-4.421826067873953
59,590.0,-4.43961608012129,-4.439267466550592,-4.427028996384372,-4.426457986349143
60,600.0,-4.444287721235653,-4.443940113713465,-4.431712855831429,-4.431136653302614
61,610.0,-4.449004022154514,-4.4486576076200866,-4.436442383680223,-4.435861150142742
62,620.0,-4.453764307792403,-4.453419248239605,-4.441216943712506,-4.44063082944019
63,630.0,-4.4585680159153895,-4.458224222268023,-4.446035651323369,-4.4454449297326795
64,640.0,-4.463414425442994,-4.463072082593978,-4.450898080072036,-4.450303111940617
65,650.0,-4.468302923577577,-4.4679621239500165,-4.4558035050466565,-4.455204462121137
66,660.0,-4.473232970062652,-4.472893763452253,-4.4607512504944555,-4.460148487764148
67,670.0,-4.478203891890902,-4.477866419236272,-4.465740845408259,-4.465134566468493
68,680.0,-4.483215193346802,-4.482879464157929,-4.47077164316981,-4.470162090537111
69,690.0,-4.488266319384334,-4.487932404859618,-4.475842966365639,-4.475230396490371
70,700.0,-4.4933566575935835,-4.49302471388548,-4.480954544325425,-4.480339079686282
71,710.0,-4.498485796013212,-4.498155897248641,-4.486105564052948,-4.485487576108019
72,720.0,-4.503653139527988,-4.503325203963902,-4.491295767449127,-4.490675334135561
73,730.0,-4.508858260413856,-4.5085324428224585,-4.496524289264079,-4.49590185413994
74,740.0,-4.514100630494823,-4.513777002277458,-4.501791206682315,-4.501166489835376
75,750.0,-4.519379772206719,-4.519058438577922,-4.507095355772728,-4.506469183601182
76,760.0,-4.524695216749151,-4.524376155097336,-4.512436847864432,-4.511808941619919
77,770.0,-4.53004657140896,-4.5297298934887955,-4.51781470554652,-4.517185606910768
78,780.0,-4.535433347778904,-4.535119131970441,-4.523228767395272,-4.522598631894066
79,790.0,-4.540855177431312,-4.540543492049861,-4.528678637435813,-4.528047644820379
80,800.0,-4.546311550694943,-4.546002480241998,-4.534163852889535,-4.533532198091807
81,810.0,-4.551802130490187,-4.551495577774782,-4.539683750182189,-4.539051626710034
82,820.0,-4.557326521279476,-4.557022762778529,-4.545238227303573,-4.54460594835024
83,830.0,-4.562884243669231,-4.562583370985911,-4.550826806976849,-4.550194321333755
84,840.0,-4.56847518126092,-4.5681770226573555,-4.556449172326745,-4.555816632714328
85,850.0,-4.5740985227693765,-4.573803222699105,-4.562104699117392,-4.561472529345595
86,860.0,-4.579754304048109,-4.579461912023388,-4.5677932497827465,-4.567161823882676
87,870.0,-4.585442026468159,-4.585152608114684,-4.573514304392546,-4.572883063107993
88,880.0,-4.591161357180178,-4.59087489512832,-4.579267608494835,-4.578636929963133
89,890.0,-4.5969118397323445,-4.596628486440778,-4.585052568290946,-4.584423251738513
90,900.0,-4.6026932435853665,-4.602413093763287,-4.5908692309384955,-4.590241036141181
91,910.0,-4.608505351070569,-4.608228051754064,-4.5967168704801775,-4.596090335074089
92,920.0,-4.614347719220099,-4.614073765939431,-4.602595290194826,-4.601970103922909
93,930.0,-4.620219909140489,-4.61994933476814,-4.608504606046583,-4.607880666338996
94,940.0,-4.626121848526681,-4.625854541267916,-4.614443846482616,-4.6138219872376975
95,950.0,-4.632053214922348,-4.631789121617231,-4.6204130771901575,-4.619792704370641
96,960.0,-4.638013582767392,-4.637752978133054,-4.626411818133012,-4.62579374755519
97,970.0,-4.644002659848041,-4.64374555049797,-4.632439654727487,-4.631824254848768
98,980.0,-4.650020187893762,-4.649766500911747,-4.638496751762617,-4.637883852080137
99,990.0,-4.656066175962722,-4.655815832845818,-4.644582066740056,-4.643972542259251
100,1000.0,,,,
