,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
42,420.0,24.6616316834725,24.795013275988637,24.79590959376217,24.86930827822507,25.208424646841518
43,430.0,24.772112846280333,24.853931414316506,24.870353885255103,24.95048523805274,25.289044133207614
44,440.0,24.825338690331535,24.937395899077902,24.945891695253437,24.992227335580058,25.3451489026878
45,450.0,24.923774233909292,24.989179524008012,24.98876370410173,25.09311193015061,25.42723170334134
46,460.0,24.92779874782089,25.053547414104344,25.053563253602814,25.13007709531301,25.48583100535452
47,470.0,24.936926095262155,25.08880228972582,25.125086491951784,25.208204664014332,25.541977942934704
48,480.0,25.20761691375884,25.178341753481902,25.164456224753707,25.251539882612978,25.62361474024666
49,490.0,24.85329067828885,25.218840265940415,25.223769844161424,25.294158244330525,25.637447260482404
50,500.0,25.40287347916453,25.26537653056056,25.291541258460388,25.358261637737723,25.7657979157288
51,510.0,25.124698420172738,25.306157457718108,25.284518097456246,25.420344369808628,25.71308432216408
52,520.0,25.113393577844857,25.36769443666667,25.393501197219457,25.434611282897407,25.84373448851073
53,530.0,25.547360619085374,25.400570235399112,25.396891181064586,25.532763374619922,25.837833302902986
54,540.0,25.192454639953425,25.450417360050295,25.481816058581927,25.50839884094193,25.95755132101963
55,550.0,25.213023974605882,25.508180159228104,25.483288583711158,25.62897487680972,25.91723925154005
56,560.0,25.60295414168386,25.501417174100588,25.53394255596756,25.601421396833935,25.99200061492097
57,570.0,25.252835693254774,25.54756846888253,25.57560838701319,25.691623848939127,26.046683634195553
58,580.0,25.8713083197253,25.61570482864671,25.63114918996382,25.65433375397086,26.007215602703766
59,590.0,24.987267115240584,25.66225487132542,25.639745331356128,25.758303519363704,26.12734668920201
60,600.0,25.810904354754964,25.663462119357057,25.67170358849794,25.81861511827758,26.193435428249025
61,610.0,25.60580818144885,25.731493486688578,25.742396973669546,25.75192562275251,26.088303173924803
62,620.0,25.701286342901643,25.71976104068147,25.707871405951025,25.900740924333746,26.266113751804568
63,630.0,26.296629594496483,25.769614015238652,25.80334163452906,25.836517832180736,26.210500888461006
64,640.0,23.711570249744852,25.817772303169257,25.839200520772422,25.927017061217573,26.255619431864407
65,650.0,26.910887513917892,25.803106838124176,25.836857168842435,25.9176502616327,26.24995674272372
66,660.0,24.34008442216023,25.890777102125426,25.82770031503253,26.033670078049965,26.299804911696718
67,670.0,28.577274893921366,25.898071918708638,25.93796225575698,25.956415662205817,26.41547091608501
68,680.0,23.711783163138662,25.918096621695252,25.913886032676082,26.01560208548698,26.303298747253017
69,690.0,26.17905693963717,25.898915990178864,25.965027751377832,26.086362119435787,26.388830778327936
70,700.0,26.676405729384125,26.00844414976412,25.977455884560523,26.06093633623697,26.44695881702367
71,710.0,25.64519398068919,25.974516455651326,26.01822617592869,26.106909654837477,26.379951129552218
72,720.0,24.490900151755042,26.054892359737256,26.031998762158768,26.165857207515803,26.534660329514622
73,730.0,24.4384400562457,26.018627082101013,26.007340470081107,26.1135398768778,26.287997254105296
74,740.0,30.652561672127817,26.089036486780156,26.121157173661498,26.1437782420464,26.683464856990817
75,750.0,23.86733358179143,26.08245745402755,26.106183979881425,26.257124851114476,26.501814642786652
76,760.0,35.70959695294123,26.07746101387801,26.131941358970877,26.263287721650777,26.36115825395962
77,770.0,17.424134388995785,26.19181335348558,26.116599576118542,26.19606449738261,26.68253931226972
78,780.0,9.917205025288409,26.13528781761886,26.152862119812273,26.24986613761459,26.612154358304796
79,790.0,82.18656787364765,26.185096463280477,26.21058578128073,26.384883163591464,26.417655769445105
80,800.0,-59.03227312857748,26.173557056366747,26.229340227476108,26.246699950464038,26.735126730257814
81,810.0,46.515280724904116,26.2282622196874,26.20326434337624,26.328018697586966,26.572657960442402
82,820.0,96.89463886227065,26.30270705426512,26.236850105264807,26.460650379326616,26.688372306297925
83,830.0,-36.174700969229754,26.173373728710594,26.3322535486757,26.24210089726896,26.237022726034493
84,840.0,-16.886934758371098,26.347739367694956,26.212777424741315,26.441621825464416,27.159093428160848
85,850.0,109.89197008837697,26.230962406080394,26.396891260770733,26.434830955269675,26.411804987915236
86,860.0,18.40699850232757,26.35591237839695,26.26763636680892,26.40046387578524,26.556529448855652
87,870.0,19.025745102972024,26.29926031395827,26.31832092627939,26.473574858129375,26.83926487398565
88,880.0,-106.96090971569156,26.353041993253637,26.356629408972374,26.46014419829043,26.638174238596456
89,890.0,245.91104946684257,26.39104723133751,26.4195723263072,26.503169992990767,26.83151825769974
90,900.0,-52.91791411727611,26.285485016681704,26.282052753529893,26.443676546708254,26.582330628791983
91,910.0,4.05483511889096,26.526473149927632,26.55493522706955,26.573678465386216,26.67606367041898
92,920.0,30.829008213031262,26.359694700766074,26.346900738724003,26.576500572081287,26.944373862331158
93,930.0,24.101122124832163,26.46665087312138,26.453521102172935,26.374101046983384,26.41386309259857
94,940.0,29.74591464102642,26.480909804962366,26.448626898288914,26.73212999245522,26.90949646510667
95,950.0,25.42308596362025,26.309691249203507,26.512634894567984,26.570382651423444,26.90739349940991
96,960.0,15.866478167711326,26.63224738454281,26.461557319288055,26.48559517015329,26.83924366156914
97,970.0,35.09569159200403,26.368961356898453,26.46568597090304,26.689745226016196,26.475945924761525
98,980.0,26.19192143092258,26.63510031927993,26.595530770909026,26.674949798213337,26.841920846668256
99,990.0,33.29251210445274,26.482945136784977,26.495305586438857,26.571593459053144,26.76224506869227
100,1000.0,,,,,
