,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
28,280.0,23.06245584465373,23.27805973767667,23.276541142357477,23.32753033462708,23.507577216255417
29,290.0,23.224333033559148,23.441281688889145,23.440366907614962,23.492750651511674,23.681802295028426
30,300.0,23.374844358085745,23.590854701613573,23.590541124025584,23.644205499677756,23.84139466952136
31,310.0,23.51441169761826,23.728315779235604,23.72856890658861,23.783512052727346,23.987848864846583
32,320.0,23.644879150548505,23.85494719792851,23.855764964864072,23.911919762605642,24.12255341505113
33,330.0,23.766918043131387,23.971869403238912,23.9732015844214,24.030550747590667,24.24672665719486
34,340.0,23.880438527922035,24.080140617408848,24.081915881082384,24.1403737002053,24.36129580360824
35,350.0,23.987316135466312,24.18055458613328,24.182766313842812,24.242256582619348,24.467156338667703
36,360.0,24.087739260401072,24.2738493489355,24.27648574090096,24.337061971876746,24.56511306790537
37,370.0,24.182582640274497,24.360776896791936,24.363792939548055,24.425372892057588,24.656049756050564
38,380.0,24.272260731242717,24.441855714351114,24.445257842643183,24.507790298988674,24.74036288915169
39,390.0,24.356679740849028,24.517582810455576,24.521334547388502,24.5847810716458,24.818623120350725
40,400.0,24.436916198161747,24.588468273587377,24.59259582589519,24.656867876998053,24.891432588208403
41,410.0,24.51312195280648,24.65491863960877,24.65935950065793,24.7245328129934,24.959175444129457
42,420.0,24.585053346452696,24.71733078457127,24.721979631418453,24.787985469057844,25.022295188483394
43,430.0,24.65365514754089,24.7759306225135,24.78089921469123,24.847670309824064,25.081097839035284
44,440.0,24.719411178753184,24.831111141727607,24.836432127668736,24.90374410246413,25.135860754304392
45,450.0,24.782444677061772,24.883139344255536,24.888695448197453,24.95664163361816,25.186907878190954
46,460.0,24.84254833706244,24.932172535381103,24.93788903992418,25.00661740377122,25.23453877661459
47,470.0,24.898931069116095,24.978360968236924,24.984445428988128,25.053762854373534,25.27891255462713
48,480.0,24.9549188023126,25.022068145458057,25.028434350367988,25.098366011902066,25.320378960429778
49,490.0,25.007115488640956,25.063553890241845,25.069987121526115,25.140416097651695,25.358983325492147
50,500.0,25.057502877453064,25.102731539609486,25.109456471821783,25.180216062200653,25.395112956302984
51,510.0,25.107826935995462,25.139781219508073,25.146657901067293,25.218057884820016,25.428723815592978
52,520.0,25.153006191277647,25.174947902901675,25.181950852579195,25.253824073890428,25.459855890572435
53,530.0,25.19927099764995,25.208320004994356,25.215538527234845,25.287831101658615,25.488960111737104
54,540.0,25.243969288740637,25.239975863377975,25.247418482833872,25.32002936949552,25.516224243343284
55,550.0,25.2836898136085,25.270153404747994,25.27770741398927,25.35064194945711,25.541528631183986
56,560.0,25.3246380665483,25.29867639821583,25.306349674521343,25.379772906658232,25.5648350014058
57,570.0,25.36407579832122,25.325603473012265,25.33363279563442,25.407353280092828,25.58662430828112
58,580.0,25.403968232611916,25.351378917755955,25.359667093443587,25.43345757101453,25.606628619264292
59,590.0,25.439581693398903,25.376083426172613,25.384398201095713,25.458234731035333,25.625157696723846
60,600.0,25.47363874802633,25.399493929909646,25.407797598095012,25.482202540232237,25.642625943259137
61,610.0,25.51000727913538,25.421761647521883,25.430206364740535,25.50467328855901,25.658394502150344
62,620.0,25.543607913736416,25.44291875206515,25.451407738779356,25.526096944886433,25.672929492390296
63,630.0,25.582145447461,25.462950078038578,25.471572956511718,25.5465538354075,25.68645207218765
64,640.0,25.60486787274751,25.48216358010118,25.491044555728156,25.565867917333218,25.698607230497906
65,650.0,25.630237363568465,25.500356710198613,25.50947879208558,25.58431310934937,25.7096386109234
66,660.0,25.659146576179655,25.517722896681267,25.526768451517793,25.602026500861136,25.719613373659644
67,670.0,25.69707766824822,25.534392080391136,25.54338274027345,25.618816185178165,25.728917470453197
68,680.0,25.73382946000211,25.550153214059574,25.559309376065688,25.634498438203696,25.737177425018533
69,690.0,25.75123698241941,25.564976186087407,25.574371392981885,25.64967791936372,25.744354851666063
70,700.0,25.779640986566356,25.579207879788306,25.58874780700668,25.66407516317302,25.750944126945853
71,710.0,25.808938161762285,25.592832674229655,25.602425873308817,25.67764190078065,25.756631962686306
72,720.0,25.82911931931374,25.605764269623883,25.615449666243908,25.690711659426317,25.761655909951838
73,730.0,25.84124093509266,25.618054674959183,25.627651597703863,25.702985504042932,25.765681403356105
74,740.0,25.878246079286207,25.629694830488063,25.639369800943303,25.71440855418162,25.769254867556466
75,750.0,25.914163411384948,25.64080327194583,25.650666067140165,25.725535146838155,25.77253874054018
76,760.0,25.99672023364863,25.65119241331303,25.661283226190477,25.736306790696645,25.774521672946484
77,770.0,26.02687253261531,25.66121868440892,25.671261092224658,25.74619861560742,25.776202261252436
78,780.0,25.892551265117792,25.670773897238778,25.680672155561457,25.755409111384708,25.777713897196648
79,790.0,26.146562559188368,25.679705328768314,25.689732177086142,25.764517606215453,25.778173128014913
80,800.0,26.00932980095511,25.688155239278863,25.698402014033732,25.773004577506033,25.778312044637428
81,810.0,25.612476930571397,25.696150636947337,25.706482713697905,25.78075817838086,25.778177281503016
82,820.0,26.222199785273315,25.703924500377422,25.71404751209388,25.788510869488356,25.77747031425232
83,830.0,26.289085867590632,25.71105310469889,25.72140750548467,25.795524449593714,25.775805778400645
84,840.0,25.695840167331728,25.717793086570804,25.72820380252178,25.80196561821041,25.774397483051814
85,850.0,25.3433860484388,25.724188975184976,25.734672602198106,25.80837194307115,25.772842274793373
86,860.0,26.31425569140696,25.730134376514734,25.74081094565562,25.814218690389076,25.77004280746393
87,870.0,26.898226495179124,25.7357984391541,25.746313209183224,25.819708406137433,25.767463311559688
88,880.0,25.609650328850567,25.741034464488088,25.75160078576537,25.824880615436733,25.764626786930986
89,890.0,26.07025535339014,25.74605376266241,25.756705017760357,25.82969394595212,25.761471122271853
90,900.0,26.76597779547869,25.750537186499365,25.76124111806203,25.8340705819118,25.757935779562963
91,910.0,26.24872566919597,25.754915709856117,25.765664260887487,25.83821143307281,25.753916350139196
92,920.0,26.21072858543367,25.759078915422183,25.769866087720423,25.84224672496088,25.750039042420884
93,930.0,26.23594526403071,25.76277221660209,25.773505549814207,25.845523652852844,25.745625910440264
94,940.0,26.258275074471484,25.766341011932962,25.777004433194865,25.84875502233707,25.740952522288282
95,950.0,26.286877415137763,25.769302400213622,25.780287614007456,25.85202731808866,25.73655295218531
96,960.0,26.24414007163024,25.772230812443485,25.783272724745743,25.854527595183114,25.731856222615384
97,970.0,26.251630205316463,25.774959757004964,25.785868144882205,25.85693617154217,25.726556178153988
98,980.0,26.307060368806166,25.77739528781022,25.788407306517986,25.859366376755084,25.721075608635722
99,990.0,26.348405609937608,25.779735193736947,25.790713357553596,25.861320796725636,25.71571308915067
100,1000.0,,,,,
