,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
37,370.0,8.463322359958195e-05,0.018230547266821877,0.011214336895634412,4.361156750122636e-05,0.00010279019108630843,-0.00022854522834967386,7.116652117581216e-05,4.3714379945780345e-05,7.916226193969363e-05
38,380.0,8.109729495808533e-05,0.05555739035450546,0.010304674746740223,4.17738220693991e-05,0.0001029804868656112,0.00025339108951678504,7.106796040592967e-05,4.363523668111702e-05,7.886417382011182e-05
39,390.0,7.750742499836011e-05,0.06122231997161729,-0.022243598929636788,4.057485350684086e-05,0.00010310871719583715,-2.699175387880947e-05,7.094215066874628e-05,4.355308271814861e-05,7.853183491143714e-05
40,400.0,7.380903478071985e-05,0.03996290832300733,0.07616460373145167,3.89287747798901e-05,0.0001031767645761399,-0.0012409982682107144,7.079162181298524e-05,4.345228149640307e-05,7.816777110154682e-05
41,410.0,7.07450516230145e-05,0.022761876865112243,0.02496991229668145,3.7560870009513284e-05,0.0001031860637212621,-0.0002022978549466634,7.061787958551756e-05,4.334468328218219e-05,7.777445343050892e-05
42,420.0,6.780144794098202e-05,0.015848617104319056,-0.032212034038715316,3.691064957173109e-05,0.00010313877800644913,0.0008184546157082414,7.042230522215877e-05,4.325221429655234e-05,7.735427549533331e-05
43,430.0,6.464491567601392e-05,0.019648353531587805,-0.0770150749225373,3.547609299603551e-05,0.00010303609873074535,-0.0005621425205395522,7.020696313577095e-05,4.3145334192526965e-05,7.690905159198176e-05
44,440.0,6.188673422567047e-05,0.01349150119581268,-15.717225255516745,3.353701519969381e-05,0.00010287967660056312,-0.00028823872250277203,6.997278336965155e-05,4.3018270150655325e-05,7.644079663836402e-05
45,450.0,5.9443972451834986e-05,0.0069324708117066884,0.023850598695876864,3.1867228858453766e-05,0.00010267082617465858,-0.00010314370805504581,6.972142834754222e-05,4.2901207500155155e-05,7.595135427963717e-05
46,460.0,5.687854618479051e-05,0.011235804923796906,-0.02303223125219492,3.077253949164858e-05,0.00010241063060686563,-0.00042292219973076524,6.945405353224747e-05,4.278282582533909e-05,7.544196276493735e-05
47,470.0,5.432612728421011e-05,0.009712564170585821,0.01670109295500269,3.0973358661664966e-05,0.00010210036395748053,-0.00023077267168044848,6.91718455058533e-05,4.2659276666513503e-05,7.491463382751667e-05
48,480.0,5.208260603468745e-05,0.010337151489397706,-0.005515826344541263,3.0239519282475767e-05,0.00010174149120992767,-0.00028552617220080275,6.887539560698178e-05,4.253446124251755e-05,7.437062771546554e-05
49,490.0,4.995716686357485e-05,0.006846197001586052,-0.0036304052296089176,2.8757228509332864e-05,0.00010133530565161923,-0.0008050787481907809,6.856543330004875e-05,4.2402317925824005e-05,7.381112365476988e-05
50,500.0,4.796448389374346e-05,0.0020543359108709603,-0.006065000106456301,2.712892881856989e-05,0.00010088252555793706,-0.0006638877896119784,6.824393514869783e-05,4.227149679009881e-05,7.323759548484891e-05
51,510.0,4.598924833630283e-05,0.005738252338662445,-0.007224475854583486,2.631367587294855e-05,0.00010038486858328354,-0.00031859187026708947,6.791109639213954e-05,4.214587121286314e-05,7.26510785789544e-05
52,520.0,4.4200506556396964e-05,0.007641151742169492,-0.019918891055672353,2.688007007101643e-05,9.984279421730439e-05,-0.0005454482697853238,6.75671082696142e-05,4.201265258236849e-05,7.205262077445657e-05
53,530.0,4.233581876958172e-05,0.005416713350784049,-0.02970909737888003,2.6055225476253642e-05,9.925663195997818e-05,-0.00023540040141380788,6.721353297983955e-05,4.187613764251443e-05,7.144347587480316e-05
54,540.0,4.0545252002984377e-05,0.0034753723236843124,4.353534699210273e-06,2.479569653573108e-05,9.862950825694957e-05,-0.00010326128870519868,6.685094305716784e-05,4.1739835911375276e-05,7.082468290942595e-05
55,550.0,3.9090787571913955e-05,0.007642334242392569,4.200528108112282e-06,2.435018663371438e-05,9.796265627366578e-05,-0.00041519583922393344,6.647916181785982e-05,4.1612243645976605e-05,7.019695059308959e-05
56,560.0,3.7447811156966245e-05,0.004503582070208427,4.028807990321611e-06,2.3014178917911364e-05,9.725536327864751e-05,-0.0012055206084685582,6.609934972862442e-05,4.147929216902188e-05,6.956114400940379e-05
57,570.0,3.594950431382454e-05,0.0020730429668100133,3.923726591387458e-06,2.2342055364104513e-05,9.651014725328531e-05,-0.001064848870140372,6.571249539554274e-05,4.134082863912009e-05,6.891839397688808e-05
58,580.0,3.478326048614166e-05,0.004390205382133775,3.7995857339082085e-06,2.242367006655725e-05,9.572848752469854e-05,-0.00035137730717068786,6.53185441131546e-05,4.1208283346734614e-05,6.826949006012648e-05
59,590.0,3.329571253767709e-05,0.003991798312775606,3.600764496900769e-06,2.1908254000109737e-05,9.49107158087781e-05,-0.0007578385115484958,6.491806259305376e-05,4.106323579929437e-05,6.761488362473311e-05
60,600.0,3.1953231235873254e-05,0.004217348526635788,3.522121641768724e-06,2.1412999183373157e-05,9.405939216852887e-05,-0.00176217374455252,6.451144824073441e-05,4.093616187132634e-05,6.695550379262105e-05
61,610.0,3.085747130193678e-05,0.005104640421262085,3.397822069564744e-06,2.094134152793877e-05,9.317529624789698e-05,-0.0020797583038374627,6.409938750056878e-05,4.08077998362025e-05,6.629204794963436e-05
62,620.0,2.977085155930305e-05,0.005881580697088312,3.2434612046300356e-06,2.0502536584070506e-05,9.225928079162849e-05,-0.0019959131664302253,6.368248643976543e-05,4.0664480787410476e-05,6.562503183643789e-05
63,630.0,2.8593839046391924e-05,0.004091012810266394,3.1747480719848997e-06,2.0751334860311085e-05,9.131276812212508e-05,-0.0020574278931642185,6.326078285089606e-05,4.052897291544039e-05,6.495527024187092e-05
64,640.0,2.753693790639864e-05,0.005363669777254412,3.0724602720750303e-06,1.9671558735830767e-05,9.033870862270969e-05,-0.0017377312815804187,6.283448885392234e-05,4.03958698846064e-05,6.42832607845931e-05
65,650.0,2.657660772248124e-05,0.00927045718399326,3.0091541085487095e-06,1.934349645795791e-05,8.933763758987205e-05,-0.0017157237276524376,6.240422018134105e-05,4.02688329879367e-05,6.360944275020394e-05
66,660.0,2.555304616504074e-05,0.010060587834439794,-0.03338915811268346,1.965806061024904e-05,8.830929554261971e-05,-0.0015897612259620898,6.197039904868359e-05,4.013779631219101e-05,6.293469565930573e-05
67,670.0,2.4630770138064225e-05,0.007944449589145995,-0.09701598253959959,1.7850263066529244e-05,8.725765192073682e-05,-0.0016899638969841715,6.153353365341767e-05,4.000152581795406e-05,6.2259289471947e-05
68,680.0,2.3832283411570103e-05,0.006956733309296417,0.0064434706617453276,1.8103246948022187e-05,8.618408989864037e-05,-0.0014313396797123253,6.109367705202108e-05,3.98702627640628e-05,6.158355863717354e-05
69,690.0,2.30119074543789e-05,0.006051735119066381,0.006034102000657874,1.8422017134194855e-05,8.508790303756463e-05,-0.0010925313329319074,6.06510150647141e-05,3.9740984642855e-05,6.0908286073412585e-05
70,700.0,2.2144437622214383e-05,0.004232257736853708,0.010775202140649623,1.7532836929570383e-05,8.397199164744764e-05,-0.0012384132434410176,6.02061092543817e-05,3.9611786983562353e-05,6.023377410990657e-05
71,710.0,2.1497191395955363e-05,0.0034799793074887985,0.011860572305869404,1.6550595856751207e-05,8.283903591436805e-05,-0.0011648936089768058,5.97589596919842e-05,3.94790198594497e-05,5.9560269818279684e-05
72,720.0,2.0627996310719717e-05,0.003131249569400067,0.008159668203129912,1.6906215966264244e-05,8.168969615990119e-05,-0.0011305188098310974,5.9310327858934066e-05,3.9349039912999005e-05,5.888837778890083e-05
73,730.0,1.9853886740268278e-05,0.002778614950206654,0.006339834468416072,1.661917906634834e-05,8.052414750992378e-05,-0.0009591562070403781,5.886021249893155e-05,3.922483946585615e-05,5.8218338481910324e-05
74,740.0,1.9321892365883454e-05,0.0023147731201631464,0.0054229494511907565,1.6208536177450296e-05,7.934525481378225e-05,-0.0008460576165329142,5.840852765187107e-05,3.9095263376647644e-05,5.7550772592745764e-05
75,750.0,1.8668529219220992e-05,0.0019506725149584757,0.004398839374799881,1.6570923845388816e-05,7.815371285667841e-05,-0.000849690270106596,5.795578164526572e-05,3.896829825945509e-05,5.688573425458803e-05
76,760.0,1.8035576807378065e-05,0.0018178863143991856,0.0035204437456495055,1.5067944156433572e-05,7.695126573213499e-05,-0.0007941890170709316,5.7502307688047654e-05,3.8840668541331304e-05,5.6223274284140356e-05
77,770.0,1.7436662811313932e-05,0.0015799720672052362,0.0029636260692871906,1.5625567639561556e-05,7.574143259515931e-05,-0.0007770816694989597,5.704797593677385e-05,3.8728625385789215e-05,5.556387140245796e-05
78,780.0,1.6877321383943903e-05,0.0013937416128269422,0.0024458644853671166,1.5247231337564261e-05,7.452293661635075e-05,-0.0007259226712260781,5.659339703674529e-05,3.860581810404823e-05,5.490853930564057e-05
79,790.0,1.6343820849031565e-05,0.0012951496654639314,0.0020931675628350246,1.4900340832225234e-05,7.329807048665734e-05,-0.0006861691345277886,5.613891395121474e-05,3.847063010538447e-05,5.4257312099559656e-05
80,800.0,1.5833290297757596e-05,0.0011337129933010662,0.001825119606103739,1.5417892914320904e-05,7.206753790295025e-05,-0.0006527487675212145,5.56840466731411e-05,3.83517458106344e-05,5.3608812449855424e-05
81,810.0,1.5303232441184273e-05,0.0010312978812636964,0.0015816589731356531,1.463814561250639e-05,7.083526408533981e-05,-0.0006058226006007896,5.522937178740653e-05,3.823262442057033e-05,5.2964429561434623e-05
82,820.0,1.467301059420052e-05,0.0009616238368125123,0.0013929287895245513,1.3617425913676117e-05,6.960030185045316e-05,-0.0005637112537018467,5.477499649257761e-05,3.811599483397391e-05,5.2324977273790764e-05
83,830.0,1.4346482169816817e-05,0.0008563405408490162,0.0011971479320664257,1.400678834743944e-05,6.836199003035219e-05,-0.0005459975540879091,5.432166729528398e-05,3.79938992793596e-05,5.1690636242259115e-05
84,840.0,1.3890233269335323e-05,0.0007859805393709287,0.001076623088575091,1.4610771734160227e-05,6.712669757442655e-05,-0.0005256794476150194,5.386868141152704e-05,3.7875482101539956e-05,5.106119710854573e-05
85,850.0,1.3445050125824055e-05,0.0007256725778274088,0.0010024972266579667,1.3708298644580887e-05,6.589401235571412e-05,-0.0005098888539841255,5.341600518482099e-05,3.775535535639234e-05,5.043625663700098e-05
86,860.0,1.3141194743829407e-05,0.000668514270601132,0.000890724767357437,1.3527785182870297e-05,6.465764023604583e-05,-0.00046494522222988995,5.2964779224819506e-05,3.764197969045584e-05,4.981533280506047e-05
87,870.0,1.2519032079450463e-05,0.0006247309274413709,0.0008041613790250157,1.3442499226298338e-05,6.342990058656403e-05,-0.00043420330707410885,5.251441248268683e-05,3.752980235853063e-05,4.9200911633671835e-05
88,880.0,1.223643515721157e-05,0.000581739635958275,0.0007265719234741804,1.3160271206989313e-05,6.221054489872171e-05,-0.0004364246233239093,5.206537118604842e-05,3.740941584475433e-05,4.858939151338253e-05
89,890.0,1.1855126730333197e-05,0.000534721387018041,0.0006753112925586001,1.220851553408333e-05,6.0993791838393395e-05,-0.00042149684769652993,5.16177842861233e-05,3.7298003821591434e-05,4.798684770924006e-05
90,900.0,1.1515739264719242e-05,0.0004957564323741332,0.0006159085608014922,1.2238653645159737e-05,5.97863881274966e-05,-0.0003894970986157451,5.117161810875876e-05,3.718669337079491e-05,4.739080912377881e-05
91,910.0,1.119628159177611e-05,0.0004745313704741025,0.000553073735681253,1.3366614732052631e-05,5.858484238634385e-05,-0.0003683824654999309,5.072714452799135e-05,3.707433792050299e-05,4.679541785368507e-05
92,920.0,1.0746155526257056e-05,0.0004441748901979798,0.0005216451132433836,1.3130041202657439e-05,5.7392416684967226e-05,-0.0003626196311755773,5.028422907796047e-05,3.696443687945854e-05,4.621154401034242e-05
93,930.0,1.0526154949949041e-05,0.0004304969508648049,0.00047565908801696445,1.2389429660048437e-05,5.6209163016733396e-05,-0.0003407653464842815,4.9842925022077174e-05,3.685497189052333e-05,4.5630119876484704e-05
94,940.0,1.0223341122425165e-05,0.0004036065176884489,0.00045025647445105717,1.1459762332013797e-05,5.503956553698496e-05,-0.0003324046998518164,4.940386717730006e-05,3.6741139422853924e-05,4.504987887286651e-05
95,950.0,9.916509845556393e-06,0.0003618316309077934,0.0004306198437537008,1.1903705686554942e-05,5.3879291333251784e-05,-0.0003200950925144401,4.896692842875538e-05,3.663535026771013e-05,4.448422551648865e-05
96,960.0,9.596206843117335e-06,0.0003435642902919036,0.0003999022905483229,1.1902323888430132e-05,5.272575876608973e-05,-0.0002980066251549909,4.853149331063782e-05,3.6530535393434045e-05,4.392847891797186e-05
97,970.0,9.34262874265245e-06,0.0003330342954125609,0.0003720621673770446,1.1754608058839021e-05,5.15908832735507e-05,-0.0002948559122273036,4.8098149292980125e-05,3.641839867614797e-05,4.337573386241806e-05
98,980.0,9.10025569892941e-06,0.00031949669331974196,0.0003298043208971103,1.2237741300320892e-05,5.047262402923464e-05,-0.0002913776706196193,4.766799446604442e-05,3.631081966613593e-05,4.281283503407455e-05
99,990.0,8.791853184112392e-06,0.0002997833637628894,0.00032729022096702413,1.1507451764199299e-05,4.936374854300812e-05,-0.00027323056804758457,4.7240724811757944e-05,3.620794750921989e-05,4.225902628428425e-05
100,1000.0,,,,,,,,,
