calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f91296b9-6fb5-4776-83d6-aecc09f6a61a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.757213937305908,11.757213937305908,11.757213937305908,90.0,90.0,90.0,1e-07,negative,26.152,26.007,26.007,0.000,0.000,-0.000,26.007,26.152,26.007,0.000,0.000,-0.000,26.007,26.007,26.152,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.997,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.997,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.997
8be1b9a0-b9da-46e5-bff0-72a69bc3a881,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465160347972176,5.465160347972176,5.465160347972176,90.0,90.0,90.0,1e-07,negative,191.689,163.061,163.061,0.000,-0.000,0.000,163.061,191.689,163.061,0.000,-0.000,0.000,163.061,163.061,191.689,0.000,-0.000,0.000,0.000,-0.000,0.000,174.628,-0.000,0.000,-0.000,0.000,0.000,0.000,174.628,0.000,-0.000,0.000,0.000,0.000,-0.000,174.628
333fe188-6e35-4df8-9103-5a62b8efcc5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110128621542,10.873110128621542,10.873110128621542,90.0,90.0,90.0,1e-07,positive,275.866,280.610,280.610,-0.000,-0.000,-0.000,280.610,275.866,280.610,-0.000,-0.000,-0.000,280.610,280.610,275.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.869,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.869,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.869
fa786608-e02a-40be-85a6-72fcdf8e990b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749592168361287,8.749592168361287,8.749592168361287,90.0,90.0,90.0,1e-07,positive,20.953,10.685,10.685,-0.000,-0.000,-0.000,10.685,20.953,10.685,-0.000,-0.000,-0.000,10.685,10.685,20.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.326
f91296b9-6fb5-4776-83d6-aecc09f6a61a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.757213937305908,11.757213937305908,11.757213937305908,90.0,90.0,90.0,1e-07,positive,26.153,26.007,26.007,-0.000,0.000,0.000,26.007,26.153,26.007,0.000,-0.000,0.000,26.007,26.007,26.153,-0.000,-0.000,0.000,0.000,0.000,0.000,0.997,-0.000,0.000,0.000,0.000,0.000,-0.000,0.997,0.000,0.000,0.000,0.000,-0.000,-0.000,0.997
8be1b9a0-b9da-46e5-bff0-72a69bc3a881,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465160347972176,5.465160347972176,5.465160347972176,90.0,90.0,90.0,1e-07,positive,191.689,163.061,163.061,-0.000,0.000,-0.000,163.061,191.689,163.061,-0.000,0.000,-0.000,163.061,163.061,191.689,-0.000,0.000,-0.000,-0.000,0.000,-0.000,174.628,0.000,-0.000,0.000,-0.000,-0.000,-0.000,174.628,-0.000,0.000,-0.000,-0.000,-0.000,0.000,174.628
d0910bb3-e00c-489e-97a9-6c200e6d84a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110128621542,10.873110128621542,10.873110128621542,90.0,90.0,90.0,1e-06,negative,275.883,280.615,280.615,0.000,0.000,0.000,280.615,275.883,280.615,0.000,0.000,-0.000,280.615,280.615,275.883,0.000,-0.000,0.000,0.000,0.000,0.000,0.766,0.000,0.000,0.000,0.000,0.000,0.000,0.766,0.000,0.000,0.000,0.000,0.000,0.000,0.766
42e19428-cdcd-466f-82f2-267f0e400ccd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749592168361287,8.749592168361287,8.749592168361287,90.0,90.0,90.0,1e-06,negative,20.954,10.686,10.686,0.000,0.000,0.000,10.686,20.954,10.686,0.000,0.000,0.000,10.686,10.686,20.954,0.000,0.000,0.000,0.000,0.000,0.000,11.326,0.000,0.000,0.000,0.000,0.000,0.000,11.326,0.000,0.000,0.000,0.000,0.000,0.000,11.326
4b8ca132-7e46-4527-8d9b-ad8e0bc60572,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.757213937305908,11.757213937305908,11.757213937305908,90.0,90.0,90.0,1e-06,negative,26.151,26.007,26.007,-0.000,0.000,-0.000,26.007,26.151,26.007,0.000,-0.000,-0.000,26.007,26.007,26.151,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.213,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.213,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.213
74978db0-dfe6-4e21-9f0c-e0c4eefe466e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465160347972176,5.465160347972176,5.465160347972176,90.0,90.0,90.0,1e-06,negative,191.689,163.062,163.062,0.000,-0.000,0.000,163.062,191.689,163.062,0.000,-0.000,0.000,163.062,163.062,191.689,0.000,-0.000,0.000,-0.000,-0.001,-0.000,40.623,-0.000,0.000,-0.001,-0.000,-0.000,0.000,40.623,0.000,-0.001,-0.000,-0.000,0.000,-0.000,40.623
d0910bb3-e00c-489e-97a9-6c200e6d84a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110128621542,10.873110128621542,10.873110128621542,90.0,90.0,90.0,1e-06,positive,275.853,280.606,280.606,-0.000,-0.000,-0.000,280.606,275.853,280.606,-0.000,-0.000,-0.000,280.606,280.606,275.853,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.766,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.766
42e19428-cdcd-466f-82f2-267f0e400ccd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749592168361287,8.749592168361287,8.749592168361287,90.0,90.0,90.0,1e-06,positive,20.952,10.685,10.685,-0.000,-0.000,-0.000,10.685,20.952,10.685,-0.000,-0.000,-0.000,10.685,10.685,20.952,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.326
4b8ca132-7e46-4527-8d9b-ad8e0bc60572,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.757213937305908,11.757213937305908,11.757213937305908,90.0,90.0,90.0,1e-06,positive,26.153,26.007,26.007,-0.000,0.000,-0.000,26.007,26.153,26.007,0.000,-0.000,0.000,26.007,26.007,26.153,-0.000,-0.000,0.000,0.000,0.000,0.000,1.213,0.000,-0.000,0.000,0.000,0.000,0.000,1.213,-0.000,0.000,0.000,0.000,0.000,-0.000,1.213
74978db0-dfe6-4e21-9f0c-e0c4eefe466e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465160347972176,5.465160347972176,5.465160347972176,90.0,90.0,90.0,1e-06,positive,191.689,163.061,163.061,-0.000,0.000,-0.000,163.061,191.689,163.061,-0.000,0.000,-0.000,163.061,163.061,191.689,0.000,0.000,-0.000,0.000,0.001,0.000,40.623,0.000,-0.000,0.001,0.000,0.000,-0.000,40.623,-0.000,0.001,0.000,0.000,-0.000,0.000,40.623
aaf5de23-8196-45ad-ab98-4f40be01e973,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,21.92356636723302,21.92356636723302,21.92356636723302,90.0,90.0,90.0,1e-08,negative,0.906,0.906,0.906,0.000,0.000,0.000,0.906,0.906,0.906,0.000,0.000,0.000,0.906,0.906,0.906,0.000,0.000,0.000,0.000,0.000,0.000,0.907,0.000,0.000,0.000,0.000,0.000,0.000,0.907,0.000,0.000,0.000,0.000,0.000,0.000,0.907
8ca157be-87d6-4647-b5ce-560f3f1691b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.586067038388217,8.586067038388217,8.586067038388217,90.0,90.0,90.0,1e-08,negative,311.472,317.372,317.372,0.000,-0.000,-0.000,317.372,311.472,317.372,-0.000,0.000,0.000,317.372,317.372,311.472,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.498,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.498,-0.000,0.000,0.000,0.000,-0.000,-0.000,-30.498
aaf5de23-8196-45ad-ab98-4f40be01e973,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,21.92356636723302,21.92356636723302,21.92356636723302,90.0,90.0,90.0,1e-08,positive,0.906,0.906,0.906,-0.000,-0.000,-0.000,0.906,0.906,0.906,-0.000,-0.000,-0.000,0.906,0.906,0.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.907,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.907
8ca157be-87d6-4647-b5ce-560f3f1691b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.586067038388217,8.586067038388217,8.586067038388217,90.0,90.0,90.0,1e-08,positive,311.472,317.372,317.372,-0.000,-0.000,-0.000,317.372,311.472,317.372,-0.000,-0.000,-0.000,317.372,317.372,311.472,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.498,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.497,0.000,-0.000,0.000,-0.000,0.000,0.000,-30.498
54f6fd39-b344-423c-8a1c-0be4bb7d2412,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,21.92356636723302,21.92356636723302,21.92356636723302,90.0,90.0,90.0,1e-07,negative,0.906,0.906,0.906,0.000,0.000,0.000,0.906,0.906,0.906,0.000,0.000,0.000,0.906,0.906,0.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.007,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.007,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.007
bfc7161a-cfa6-46f5-8dc4-6f06b510c78f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.586067038388217,8.586067038388217,8.586067038388217,90.0,90.0,90.0,1e-07,negative,311.472,317.372,317.372,0.000,-0.000,-0.000,317.372,311.472,317.372,0.000,-0.000,-0.000,317.372,317.372,311.472,-0.000,-0.000,0.000,-22039996.307,-24031037.114,-23798923.992,-5303518.397,-257622.209,-155534.862,-23685137.727,-22362183.485,-23939507.383,196116.743,-5539036.886,-344305.818,-24472030.256,-23936765.609,-22298901.827,109646.182,-526421.612,-5433620.569
54f6fd39-b344-423c-8a1c-0be4bb7d2412,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,21.92356636723302,21.92356636723302,21.92356636723302,90.0,90.0,90.0,1e-07,positive,0.906,0.906,0.906,-0.000,-0.000,-0.000,0.906,0.906,0.906,-0.000,-0.000,-0.000,0.906,0.906,0.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.007,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.007,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.007
bfc7161a-cfa6-46f5-8dc4-6f06b510c78f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.586067038388217,8.586067038388217,8.586067038388217,90.0,90.0,90.0,1e-07,positive,311.472,317.372,317.372,-0.000,-0.000,-0.000,317.372,311.472,317.372,-0.000,-0.000,-0.000,317.372,317.372,311.472,-0.000,-0.000,-0.000,23513900.185,25142843.635,25145839.157,-5579558.363,13199.370,-108760.491,25115895.171,22743976.416,24663933.096,-36654.519,-5714730.315,45430.236,24343506.031,24706102.180,22318510.199,49604.189,51703.118,-5399327.184
702261db-2c91-4377-b21a-43e70b9aa9bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,21.92356636723302,21.92356636723302,21.92356636723302,90.0,90.0,90.0,1e-06,negative,0.906,0.906,0.906,0.000,0.000,0.000,0.906,0.906,0.906,0.000,0.000,0.000,0.906,0.906,0.906,0.000,0.000,0.000,0.000,0.000,0.000,0.907,0.000,0.000,0.000,0.000,0.000,0.000,0.907,0.000,0.000,0.000,0.000,0.000,0.000,0.907
89f29f0a-6fed-492c-a114-6ba629c27ab7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.586067038388217,8.586067038388217,8.586067038388217,90.0,90.0,90.0,1e-06,negative,311.473,317.371,317.371,0.000,-0.000,0.000,317.371,311.473,317.371,-0.000,-0.000,-0.000,317.371,317.371,311.473,0.000,0.000,0.000,-2326186.049,-2441561.739,-2493732.129,-558128.553,1198.962,7016.148,-2433103.879,-2329237.314,-2452625.056,14835.660,-543516.958,18772.373,-2463031.854,-2478921.986,-2357852.358,704.712,8912.820,-564500.130
702261db-2c91-4377-b21a-43e70b9aa9bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,21.92356636723302,21.92356636723302,21.92356636723302,90.0,90.0,90.0,1e-06,positive,0.906,0.906,0.906,-0.000,-0.000,-0.000,0.906,0.906,0.906,-0.000,-0.000,-0.000,0.906,0.906,0.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.907,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.907
