,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
16,160.0,18.74610898813271,10.485010621173616,12.96097856298539,14.854176583877672,18.548120557824216,12.958859802385216,28.20301856908742,16.92519623320957,36.98534178929874,19.680974808859656,16.367801199331264,17.722631413682663,18.09327582188501,17.040083467303212,18.16422984055159
17,170.0,19.39490761646223,11.406057445750653,13.335520181614418,15.219854854794383,19.206506089657015,13.33393598312591,29.39544962398504,17.545598785598592,38.184582073525426,13.962539875148538,16.871957427066935,18.370960002289404,18.731499900841893,17.645045055647053,18.77214084351966
18,180.0,19.96997157136125,12.269388376452344,13.694314034247213,15.788397456293653,19.790567761223933,13.690936639583786,30.600273017170114,18.199635246996333,39.427188768356594,26.381147485168693,17.394624210338165,18.951020937528355,19.295999970732485,18.19196774779831,19.318788751762824
19,190.0,20.48179900698152,13.0748880871925,14.036803859141594,16.272228301816487,20.30958388052945,14.035633111526842,31.682350255516784,18.895949884027207,40.71698359159239,15.488177894950946,17.943007525617556,19.47100790212547,19.797831571152518,18.679371446579026,19.809705421492865
20,200.0,20.937334311453977,13.824422116327474,14.372624308039411,16.78483460116693,20.7734574108143,14.37054504370684,32.691554058992864,19.646628819649457,42.01541708164179,23.204481934580514,18.524832891123115,19.93810740180873,20.242988663440528,19.1195771684968,20.25331557900123
21,210.0,21.345602797360346,14.519752221033373,14.702314728065636,17.359932623627625,21.187455010086722,14.698211455748496,33.59334992778285,20.460438019176188,43.281747405359255,25.38756379032193,19.148086831351527,20.358805614364048,20.641925629646234,19.51936192749022,20.65247204241413
22,220.0,21.711389309473486,15.165056899050539,15.031883570680487,17.955779061267833,21.558458195937455,15.027399875817224,34.29825453620828,21.349037311492967,44.585730699887016,15.522490231637413,19.819493624222186,20.738973053223184,20.997616104955668,19.8783273436061,21.016524411725
23,230.0,22.040861692591143,15.76114052816586,15.360363524341782,18.57134452922517,21.893261698368633,15.359700237873838,35.032986441902565,22.32299780090937,45.122347752654804,27.430630892606604,20.54917831986251,21.082758308109828,21.319634419553573,20.203180560138673,21.346784706099466
24,240.0,22.337577003517897,16.314092741242508,15.695335199786841,19.24024139119474,22.195908029905148,15.689335575948975,35.4219669539569,23.396150845066035,46.35356411303439,19.604539345447222,21.343086907167216,21.395355015826716,21.607630817584223,20.506129162589218,21.647269483686337
25,250.0,22.606840462848865,16.825931422552273,16.03972837259755,20.012821642737784,22.46770087224256,16.03522408427498,35.65748233054709,24.56685356156827,45.87459186302237,26.161163869920202,22.211679126985953,21.67924726892993,21.870619062469615,20.770533624867266,21.920220855326058
26,260.0,22.850233713276655,17.299551111051166,16.390895711077558,20.688827465178854,22.717517053762354,16.38639845438704,35.63010545255404,25.880439035869635,47.56143740936135,26.386332770578292,23.16483893888333,21.939258303663365,22.106869948271417,21.020825709235993,22.17346432193612
27,270.0,23.07434474141339,17.73803962210857,16.755689129562867,21.596305596503928,22.94245317119358,16.750915681498597,35.47185996206609,27.33203003580539,45.299376233940585,18.441312609414325,24.212958931874116,22.176369683422468,22.325397458791883,21.24611949105933,22.403332554085445
28,280.0,23.272253943626854,18.1452708705223,17.13778606954253,22.64327969717645,23.150076110690186,17.129311802334023,34.94354029663123,29.062424331247126,42.256180569537655,26.50466366842824,25.366950508199732,22.393957918049434,22.52104879151262,21.44975064283316,22.61657214830181
29,290.0,23.464760646533914,18.521236775558517,17.532881708684265,23.521705991691974,23.33806665649121,17.528004074625702,34.193048421511875,30.711719790425782,56.95658560649662,22.212336768690612,26.638927918689667,22.59472595273746,22.70203433711639,21.65746542625877,22.81281537823251
30,300.0,23.628212862062206,18.873106569686037,17.9510214255141,24.41787528979573,23.51133152225929,17.941284247118617,33.19727963818517,32.76130748795421,38.65343956430825,29.397327256485443,28.00971058255241,22.77980271730427,22.869190874902856,21.817861910858895,22.994763042828108
31,310.0,23.78672917767569,19.197829543513286,18.388026846849094,26.20264050472658,23.670967105902594,18.378691091316725,32.0415331511556,35.00364867243318,44.503487997941626,23.127183569129798,29.600965381569043,22.950890855527945,23.02187481701618,21.992753935953154,23.160818113431716
32,320.0,23.929777689543915,19.50225154057008,18.850841720898572,26.8562241439431,23.81825046514095,18.841823553468934,30.58375596661456,37.430672933552536,43.831468960707774,24.675235668193313,31.38783863002254,23.108219041636307,23.165655047986796,22.136577322674338,23.31975169068761
33,330.0,24.06181330276189,19.782988870889003,19.337824282344627,28.788009100686335,23.952961725973246,19.32772150772757,29.128237351166565,40.25274096594541,41.87116213374371,24.018797690087915,33.135027102274634,23.256318322478272,23.291518065295474,22.28899719546195,23.46242429770813
34,340.0,24.18458117339137,20.047791640066794,19.855895192405946,30.214996628985638,24.079639108708356,19.84394305090781,27.624638667960117,43.32616131053579,41.51338423182677,27.95226995960228,35.44258274336902,23.392649895648788,23.41752600126976,22.40921848613505,23.60249582480946
35,350.0,24.29601401489976,20.292850976597702,20.404573279741744,31.502803116556237,24.194976135535594,20.387576359819203,26.202769420199143,46.695233953645165,41.32709519239443,27.67922061509128,37.56191856218832,23.520634616441054,23.528261356377218,22.53419051158957,23.724681379356387
36,360.0,24.404098297778777,20.522582446295534,20.98280525501702,33.936718540739875,24.303841927061224,20.970738346936503,24.961849753706975,50.520654678520756,36.903393072065796,18.768172977314848,40.20399516422496,23.639039558389065,23.6375332670718,22.661500176731217,23.84654783434531
37,370.0,24.49772506324263,20.736733397527402,21.6005251154043,35.45911204162301,24.403029138260504,21.580935163879,24.00011414923003,54.755351105861784,40.31643019277792,26.56876246384246,43.14333209471601,23.751908437761507,23.732497800600594,22.756383319392558,23.957696713224447
38,380.0,24.588910886989368,20.941911746863145,22.25551855460586,37.946855196097154,24.497421842178802,22.240041881467807,23.411534510971176,59.189397472209116,37.14270528839563,20.94709337741766,46.16937210831392,23.856695353360244,23.823889298171675,22.859236892865226,24.064272594867465
39,390.0,24.6732516159748,21.125884773559356,22.955285813167766,40.26417705131032,24.585868185548705,22.931799524645427,23.254267810121572,64.49438909770144,36.02636481124263,-11.328129300786609,49.69992549534207,23.954523877569155,23.91437690748028,22.972610246425432,24.159964265925773
40,400.0,24.751414015835792,21.30706361877179,23.69076005085395,42.768411641888946,24.66516672989861,23.670142419421683,23.56446571456113,70.05195260396462,36.31309002967393,-7.158421544672537,53.50099197908912,24.04892858919678,23.990903227697043,23.04186885454566,24.255085205962153
41,410.0,24.82528454118014,21.47350218486882,24.483064713678818,45.3896300206952,24.742752960749606,24.457506875069523,24.34680480651619,75.6485240499349,35.206609706545336,27.126846815321446,57.60783879702254,24.13454437595079,24.072469328553606,23.125205530411414,24.342933918782762
42,420.0,24.8890154036418,21.63067075538929,25.31822787826156,48.526805893214146,24.814836772469594,25.290920518285475,25.572405908662322,81.95451082469091,33.433739833371696,43.26937465168959,62.434884744099776,24.218046161091838,24.140784478128058,23.24012953695331,24.426750753133184
43,430.0,24.959682101320954,21.776333129704838,26.21032916931063,51.72284068394457,24.87954279146174,26.18095783321172,27.190362927132263,88.1938361214219,33.26397424213366,52.53088926070445,67.09182325203884,24.29612383631621,24.21306507337321,23.284378479840132,24.508261557800246
44,440.0,25.014223455868144,21.918465846923066,27.16168458961772,55.02879636647695,24.943401007295055,27.12628396563889,29.112405205395316,95.9461383135008,33.20029657434973,58.18119262005381,72.0437729907597,24.370865932392984,24.272651400404442,23.355476136630433,24.578022163720675
45,450.0,25.06973875908935,22.05053083105709,27.859204631240353,58.91713323715933,25.002071442926336,27.826272035780605,31.210476756813648,99.22754756146458,32.024934445326046,60.70777157077456,78.47715357293508,24.4411113111439,24.33781132904101,23.44156099569891,24.652672746240263
46,460.0,25.123136773633746,22.170424897391676,29.491435037278617,62.17741134681973,25.058345104406953,29.453647982843787,33.75350350863457,107.63671563654268,31.768737159139928,61.25498830210918,83.66878631610005,24.508402332936477,24.392683702597157,23.52449178960031,24.72057060199805
47,470.0,25.17193056469073,22.296987557672587,30.373516341689182,67.06199741880204,25.109739243746166,30.32745536434269,35.710572384902626,104.50574674673157,30.044117145513322,59.43495768967578,89.77716439779414,24.57139858689175,24.450185300880044,23.54370790841232,24.78581201638518
48,480.0,25.214706585608603,22.40177826483026,31.579301361175496,69.78775622245273,25.159261497597317,31.536369786342878,38.24563406395967,109.14049557158555,31.003345884029393,59.149048218662,97.89277387464661,24.63261461384521,24.503485387033017,23.604440550771535,24.843588314138234
49,490.0,25.26578506455579,22.51020733242995,32.86869775113948,73.70077757839071,25.203957011857124,32.81684306378743,40.5869459036578,97.31302305662945,29.910991173908226,55.19337249550614,97.99075674795645,24.691392156090412,24.549848553030902,23.73965392612716,24.904324745832458
50,500.0,25.295112716810596,22.60904115137952,34.234715442785436,81.29630499846876,25.248619921823693,34.181181287551404,42.625699871301876,82.12303077643048,29.76241122399363,55.32928588228091,104.64776499557408,24.7447860516687,24.601823110621677,23.71603655765311,24.967316737356636
51,510.0,25.340852306214362,22.707692911308133,35.68172761184386,78.13440820277344,25.29056863414373,35.62578116490761,44.389688032166966,20.097407988714572,28.96730382740243,51.34647897091787,109.89424168879677,24.800025058769727,24.64445830356151,23.820278292297502,25.010077627807732
52,520.0,25.369343954704238,22.794918337402788,37.755861061586124,87.44493407961626,25.32743174806937,37.63945750051512,46.95724570472049,30.71334551820413,27.87086355899131,49.72048523395042,99.77588780868741,24.849924358442426,24.687230856823987,23.84519871747167,25.071182703762258
53,530.0,25.410290546700395,22.88433247321518,37.72453075899062,90.81192311285243,25.365480952435416,37.76721340505292,35.11076891258871,-505.14998227942465,29.547726533120137,48.05085237535747,89.54104107719435,24.896727485157633,24.737000331439393,23.900839836900392,25.11556649563217
54,540.0,25.435279710898776,22.963633818268878,41.59941842761712,84.0436340513883,25.39766322656482,41.45607856783469,-134.15261647726734,-261.9636411355505,27.913450068425686,45.14224828659482,83.21687036827149,24.948648197331487,24.77328369934736,23.899445279175826,25.16041257789197
55,550.0,25.468068849746015,23.04649014680371,42.027606724008244,87.08947407574736,25.434848397647567,41.957573973606316,476.20646169399237,118.40519714246471,27.47979681310693,45.22075113113202,54.144985183637615,24.98766078847853,24.796938682444257,24.041688969908815,25.21313474214545
56,560.0,25.49288502804427,23.11682107444071,43.94838503469484,95.04241755054177,25.459873682768922,43.910922214032915,-195.92605956584134,-58.44617948587218,26.74924124362967,43.07274123128764,29.662270215893866,25.03374575866518,24.856487681404996,24.037937565939842,25.249465287518145
57,570.0,25.517269630079063,23.19058461056778,47.06149864548499,69.996771309464,25.49218553307388,46.97159562825783,68.01167046771921,-3.4554709700739035,28.154489330012836,40.14562347675224,-415.54677591313464,25.07382249104892,24.88029451641223,24.048912496266176,25.302757006732392
58,580.0,25.549890827859926,23.256497890832478,47.96133580006016,73.77848173934336,25.520474793651513,47.88015958771934,53.823385890092055,60.857642159851245,27.038397720987675,40.81168493364545,-349.91664495619756,25.117707531562914,24.914439981410275,24.16937796948661,25.32710196924793
59,590.0,25.559872369098674,23.32510433143636,51.023736648309026,36.407701130000646,25.544511390956764,50.76046748933363,50.41278933994391,-96.42076495531789,26.84380144023567,39.332303047532434,95.11313111160123,25.151890690271607,24.950213535648405,24.157377060874722,25.37784313535035
60,600.0,25.592205081907313,23.38521562512238,53.058288950361835,29.920742127579228,25.569348307050724,52.948335033936516,54.44922989878317,90.54114251578521,26.61399309680522,36.954667264947915,-130.69946329104596,25.189846941789654,24.97920187877678,24.198763267511307,25.412332841958417
61,610.0,25.611520447294104,23.44778990387264,55.58161499184515,30.088768173529786,25.594083354870612,55.61345148306036,52.70878462479409,12.809400248969594,26.476940494583875,36.815016211102154,39.13497086512001,25.228129796830906,25.012300849703294,24.298103887035754,25.448661245359087
62,620.0,25.62074044626713,23.503978976085133,58.127314479986005,-91.75243990956797,25.61414034728432,57.5580171918488,51.62061366780933,18.959715676545372,26.30019804886925,35.89742644047223,-45.12932637677118,25.259233851947357,25.039688115571145,24.241253740536763,25.48211329572767
63,630.0,25.6570979703077,23.556953273153454,60.733844661287314,-490.16435266877806,25.63664684769324,61.589363699130395,54.30172030774028,36.44136319372505,26.18739000175419,34.66757420659099,1.9139286050244182,25.296260691946742,25.074648529468547,24.36134267310564,25.519034039736827
64,640.0,25.650130793802596,23.613172416604353,63.58296630423277,-90.3606829945771,25.65398425782416,62.73056910788111,52.821677285777426,21.354518369770798,26.042164268937917,34.85099032956141,-19.451904259133855,25.328230963119747,25.091556782938568,24.326249598082285,25.54427355217154
65,650.0,25.67108793596717,23.659253645443258,66.31508557369504,-48.9995001333526,25.675517239684748,65.57455208899377,53.119461291368154,19.17792298526179,25.93050575155693,33.589542844570964,90.51485016620097,25.35778213833279,25.114116198498216,24.46629315668678,25.59652922120364
66,660.0,25.712914799911353,23.716759062918484,69.70989427940818,-104.6588567416498,25.68791164295062,71.12900230532928,51.46201791219306,94.20221109869559,25.823653702510978,33.4340869769243,134.05574142655053,25.391989407552533,25.15808982053936,24.378690764077895,25.592876275680798
67,670.0,25.686035120144474,23.75431101002012,71.94119442664571,90.69496323958217,25.7126035212851,70.91862549793026,51.638527725820914,-96.7042850525631,24.934757011787138,31.87546518814018,25.35097895601986,25.414269131566094,25.173816895776813,24.533410083189963,25.65287856304933
68,680.0,25.719722667612825,23.8047773226522,71.42706573620252,-19.47545889611756,25.726323234044866,74.36159090826854,51.67987868733619,141.73535680284868,26.468674081957282,31.94464393979915,-72.32034905348513,25.45177331072937,25.20161883100144,24.4090768976312,25.66455176418857
69,690.0,25.73548760524406,23.845367921926776,84.9379183079946,19.331243201722675,25.730298536143653,74.51715859487695,50.97586543337696,0.6944112525610859,25.70416062977821,31.06535625232715,89.37705481935156,25.475956333770817,25.213882986923085,24.61850623082221,25.694332079867916
70,700.0,25.732655116157726,23.89202675606096,76.90827830709655,24.856967052153337,25.755249894278595,84.44345643959473,50.51055843533638,22.47551955001394,25.954263573654693,31.672678578162483,-83.83031710138145,25.499666917430687,25.249633024341044,24.587511982362887,25.73386722621349
71,710.0,25.757454707146227,23.929012291089155,76.85344367696078,23.491963636858177,25.766488751013412,87.79523898291689,47.748759754758865,73.81314467033604,24.121698590588675,30.7067311903719,-10.331277873405675,25.531439248572603,25.262303135235616,24.53589438321506,25.74168129993519
72,720.0,25.72851054736062,23.96661981438612,91.65570327695944,0.4501636318564569,25.77814326344923,79.71807101457267,52.194907701061624,-38.20237463228659,26.214225990993324,29.603158006210496,258.3944203441645,25.551427517993964,25.27649557947646,24.757355840237118,25.780708914198108
73,730.0,25.802630081752195,24.00958447988882,95.56507183402996,-19.47479313020872,25.79128801655095,82.28836679195243,48.48892068237061,-79.3679113762753,25.301934732099554,30.775259350260857,-90.14478028391746,25.583325006275054,25.331990441265308,24.576320459974717,25.79202140680582
74,740.0,25.77488270201702,24.042495091718866,80.47943835499511,117.81630773893869,25.793934524464827,102.30685554890131,48.60751996498686,367.28260767557754,25.264389380737548,29.218038358115532,-83.99538660501051,25.604850321318306,25.31457296543471,24.701264936010475,25.81859947042935
75,750.0,25.8075144897854,24.078645635087497,91.59310046520253,17.378055112510992,25.816936249773484,80.19376322748666,48.57384462693416,-155.86218338806853,25.264557194143375,29.277833306219087,197.89954584262944,25.625010227946024,25.343682129749425,24.798135796596515,25.85188859756269
76,760.0,25.776271619994503,24.111232277469085,89.41287144665361,-80.51949236540946,25.82332741831152,89.04050110133544,45.83130183582424,57.365338265096725,25.39123512814555,28.642928322675807,-27.3549116193218,25.647345644223574,25.37265481069645,24.735366076201064,25.865528403051034
77,770.0,25.769678990543614,24.148076507844042,87.02511198589994,84.89772412131772,25.82316275039601,84.53675371837548,47.66809486957503,50.98445478071799,24.716300779304266,29.17163373294797,64.71797837977795,25.6759469794715,25.38408418847034,24.815051268541918,25.88033387226242
78,780.0,25.799268739966262,24.175224987599343,88.06186083371931,20.298531845792123,25.840330437197494,92.91521299871783,45.62128344292679,-20.883098936056733,25.28888659055857,28.594918172631864,-86.40426872837774,25.692817486933,25.409839233219685,24.813445338281582,25.921841447208372
79,790.0,25.851704425442435,24.21178879381025,64.28565517257923,35.34549100938503,25.84334456902951,100.35521933444004,45.6607383722852,43.23137064858894,25.22904314496233,28.35668929450968,187.40374138447447,25.713895355083025,25.414232105481364,24.918205063266406,25.915331488144794
80,800.0,25.820020932432506,24.236054601585316,106.99424334897012,23.52279295385728,25.8587915978852,45.66020536806156,45.27060470144057,242.02634811608732,24.997603274250267,28.177301557915474,3.7377275866775164,25.736959893757255,25.430624714018084,24.831426827638133,25.95832078914775
81,810.0,25.745789847611785,24.270214800699673,53.966599214777,10.855476828804061,25.851365982668273,75.90767715634648,44.671046413787586,-226.76044506749702,25.073043337247626,27.992739182562033,56.878760933185994,25.761848241866947,25.469480071535273,24.968898965841827,25.975573074320195
82,820.0,25.88748831252029,24.293813580596854,63.3670739910754,-106.99272286353663,25.87928786262292,89.41186062550054,43.313036560501196,139.9079123996674,25.027749098510977,27.822599465607684,-43.803805925181614,25.77265193930417,25.46978053793503,24.919183378761556,25.940877678961055
83,830.0,25.821952787798025,24.32893238208397,30.276020914900418,342.6402326996239,25.861204318423027,13.508719445718393,43.79122421515769,134.4561347174067,25.16545937477899,27.671496462357226,148.35270056086907,25.787734753219546,25.468507171181116,24.934563932889514,26.047936396839486
84,840.0,25.79140022321377,24.349712920271468,39.57802269877296,-155.36225539019716,25.884906473352093,38.74148694859329,43.12548989410519,-302.3384839328775,24.996404640696223,27.525143320024277,-76.39701415629214,25.824846973887635,25.536441487298124,25.137204074501252,26.006566069692745
85,850.0,25.831791926573814,24.375756047277633,-35.42050154441753,-15.690622367955534,25.883215492966386,10.440062980963415,42.70484249737939,452.7572451136971,24.93184308307636,27.380610005602545,9.83220724058225,25.829121951732066,25.491396154566218,24.905821292751547,26.053016911669154
86,860.0,25.877643384144324,24.400624712959928,0.6335790367516159,105.36427929120292,25.8895950353561,-64.62682615682276,46.482973751476266,22.70535280941486,25.24869217230071,27.267620025662673,166.87157526024424,25.848189387884098,25.53773538332158,25.184244705028444,26.035054787176033
87,870.0,25.811801622362424,24.4294688355471,-45.91218763157812,-1032.429187378953,25.895203551339584,46.35917690084577,35.35612408939911,-5.426049162208046,24.956297115185908,27.1345997566552,-26.738732705426145,25.8690117394664,25.548172794712396,25.041766324676193,26.0631028701599
88,880.0,25.797459537738437,24.451326675439713,-377.42734618489305,2168.7854356215034,25.88366600366435,-522.5209551924273,42.787464613319706,12.115412515148966,25.009550490529158,27.034251486807822,-229.35924985539907,25.883188816372794,25.552236279525268,25.183253268588683,26.107389077228913
89,890.0,25.928589328405447,24.470221193177487,-435.0277807554714,-1047.8012034437681,25.923091609585605,-299.2990473686745,40.40933851775287,93.62059172354343,25.040329609295185,26.930976219185904,376.30015463522204,25.90296540861239,25.58099323576612,25.064413987588804,26.09391060531307
90,900.0,25.866869973161137,24.50063829689206,-216.04532115632065,-104.09076029420045,25.886913222249014,-198.4480465966263,41.10756914746781,-101.10242088769151,25.15639821321705,26.824050207673405,133.15699055399696,25.91255059310798,25.599917986203636,25.35640799482464,26.113464775781683
91,910.0,25.827036729782375,24.516515297914534,124.2735422305698,163.82612454681166,25.906973062835572,-57.874360702442544,39.84584123974448,263.92047591748405,24.931225532799008,26.75001482194092,19.342725195148446,25.94156450983506,25.581707444300317,25.074750494874994,26.108159302643557
92,920.0,25.761758129608648,24.53963072750941,69.28805109495852,130.50176907297077,25.92091436663425,169.78249168762275,39.39796437018265,-224.6850812788409,24.924399471800495,26.644755947045248,-291.110591705927,25.95792367762543,25.631685981917713,25.340318000551243,26.173441659574156
93,930.0,25.89986390924797,24.5671053727169,-133.16125190751148,-199.08996389370807,25.93544860634502,-100.91153981552422,43.10902886797631,367.65770404169575,25.174710519095708,26.581017871865477,237.33514684016572,25.949802548833983,25.590985874308714,25.190174081292106,26.114731718877973
94,940.0,25.807634324215446,24.578934712285754,99.78089566887687,-49.19918131014955,25.873729657914712,54.35358308593834,30.641260189131327,-285.37495810222873,25.072702994745764,26.509036617536196,154.83353199059778,25.988631790898552,25.678012776207208,25.427992772000913,26.249081635133937
95,950.0,25.951300557199303,24.598563286358328,-208.18208960402998,419.37331517931335,25.923927214831682,-164.15189217388738,45.852794899094086,92.49208343506292,25.016645120224574,26.427029235593317,143.0279316623644,25.992227432552838,25.634916126905853,25.238666341415428,26.070138011025033
96,960.0,25.63748913716947,24.626158291993903,211.4563145773922,-267.98781033968737,25.92134813130444,184.89971518074935,31.99878969771727,449.31344577555063,25.10414592484414,26.365094143278153,-257.61402119189324,25.998183849509083,25.640242214198103,25.4478152655058,26.25343965661055
97,970.0,25.992111659048394,24.642013347139173,-156.95739848528402,298.1810470106051,25.907090573544657,-173.34611079343657,38.883241504907346,-157.05803226079055,25.06643137384526,26.30612985722779,294.1793661206007,26.04580670738893,25.709278538955612,25.38874725355557,26.16418188150313
98,980.0,25.86785714564595,24.65568771339364,47.331758828049736,-171.93504984350946,25.986008617302673,91.53391236472412,35.56933697920981,-114.95117302058026,25.07954707635487,26.242863728231875,-395.23824884899636,26.014568642129824,25.661527838770546,25.377358207668422,26.275687437710687
99,990.0,25.77347066967287,24.688116047285657,95.79755855510197,83.84697511578388,25.849213670098504,-11.531318010955605,41.881717656009855,239.54703699051936,25.095373490802732,26.204689125935356,597.5467400640284,26.062625303264397,25.70463004384588,25.47912485667888,26.16640954078457
100,1000.0,,,,,,,,,,,,,,,
