calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6c39e43-480d-45a0-8867-b528c9bfd033,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406468405831916,13.406468405831916,13.406468405831916,90.0,90.0,90.0,1e-08,positive,-0.211,-0.211,-0.211,-0.000,-0.000,0.000,-0.211,-0.211,-0.211,-0.000,-0.000,0.000,-0.211,-0.211,-0.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.218,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.218,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.218
e9775be6-4420-4cb8-8475-a6590b7f7fae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.20544294731291,11.20544294731291,11.20544294731291,90.0,90.0,90.0,1e-08,positive,77.081,81.544,81.544,-0.000,0.000,0.000,81.544,77.081,81.544,0.000,0.000,0.000,81.544,81.544,77.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.774,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.774,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.774
ba7b4b3f-fa95-4e33-8f9a-a92a425b71a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6591681055367795,5.6591681055367795,5.6591681055367795,90.0,90.0,90.0,1e-07,negative,151.232,183.455,183.455,0.000,0.000,0.000,183.455,151.232,183.455,-0.000,0.000,0.000,183.455,183.455,151.232,0.000,0.000,0.000,0.000,0.000,0.000,180.135,0.000,0.000,0.000,0.000,0.000,0.000,180.135,0.000,0.000,0.000,0.000,-0.000,0.000,180.135
624f8695-6855-4019-b533-3287105258d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400841618214471,13.400841618214471,13.400841618214471,90.0,90.0,90.0,1e-07,negative,0.165,0.165,0.165,0.000,0.000,0.000,0.165,0.165,0.165,0.000,0.000,0.000,0.165,0.165,0.165,0.000,0.000,-0.000,0.000,0.000,0.000,0.160,0.000,0.000,0.000,0.000,0.000,0.000,0.160,0.000,0.000,0.000,0.000,0.000,0.000,0.160
90ce397d-170b-4d94-8af5-db65eff8d8d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,5.557,6.497,6.497,0.000,0.000,0.000,6.497,5.557,6.497,0.000,0.000,0.000,6.497,6.497,5.557,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,5.474,0.000,-0.000,-0.001,-0.001,-0.001,0.000,5.474,-0.000,-0.001,-0.001,-0.001,0.000,0.000,5.474
7a27b1a7-eb8e-4525-916e-e624197ba3d5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098933847526276,12.098933847526276,12.098933847526276,90.0,90.0,90.0,1e-07,negative,56.786,56.786,56.786,0.000,-0.000,-0.000,56.786,56.786,56.786,-0.000,0.000,-0.000,56.786,56.786,56.786,0.000,0.000,-0.000,-321443.196,-859547.008,-859547.086,-389867.003,0.000,0.000,-859547.009,-321443.197,-859547.087,0.000,-389867.001,0.000,-859547.007,-859547.085,-321443.192,0.000,0.000,-389867.006
96550f76-828f-427e-a1bf-6dcec2d07cc7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406468405831916,13.406468405831916,13.406468405831916,90.0,90.0,90.0,1e-07,negative,-0.211,-0.211,-0.211,0.000,0.000,0.000,-0.211,-0.211,-0.211,0.000,0.000,0.000,-0.211,-0.211,-0.211,0.000,0.000,0.000,55472.781,56008.616,56026.089,-51682.044,-460.577,490.624,56008.616,55472.781,56026.089,-460.577,-51682.044,490.624,54600.593,54617.697,54077.623,-1292.663,1319.713,-50465.293
e4b3e4f9-1cfa-4c95-bcf7-2aef8b042e9a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.20544294731291,11.20544294731291,11.20544294731291,90.0,90.0,90.0,1e-07,negative,77.082,81.544,81.544,0.000,0.000,0.000,81.544,77.082,81.544,0.000,0.000,0.000,81.544,81.544,77.082,0.000,-0.000,-0.000,0.000,0.000,0.000,3.059,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.059,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.059
ba7b4b3f-fa95-4e33-8f9a-a92a425b71a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6591681055367795,5.6591681055367795,5.6591681055367795,90.0,90.0,90.0,1e-07,positive,151.232,183.455,183.455,-0.000,-0.000,-0.000,183.455,151.232,183.455,-0.000,-0.000,-0.000,183.455,183.455,151.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,180.135,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.135
624f8695-6855-4019-b533-3287105258d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400841618214471,13.400841618214471,13.400841618214471,90.0,90.0,90.0,1e-07,positive,0.165,0.165,0.165,-0.000,-0.000,-0.000,0.165,0.165,0.165,-0.000,-0.000,-0.000,0.165,0.165,0.165,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.160
90ce397d-170b-4d94-8af5-db65eff8d8d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,5.560,6.500,6.500,-0.000,-0.000,0.000,6.500,5.560,6.500,-0.000,-0.000,0.000,6.500,6.500,5.560,-0.000,-0.000,-0.000,0.001,0.001,0.001,5.474,-0.000,0.000,0.001,0.001,0.001,-0.000,5.474,0.000,0.001,0.001,0.001,-0.000,-0.000,5.474
7a27b1a7-eb8e-4525-916e-e624197ba3d5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098933847526276,12.098933847526276,12.098933847526276,90.0,90.0,90.0,1e-07,positive,56.786,56.786,56.786,-0.000,0.000,0.000,56.786,56.786,56.786,0.000,-0.000,0.000,56.786,56.786,56.786,-0.000,-0.000,0.000,321443.210,859547.014,859547.092,-389866.990,-0.000,0.000,859547.014,321443.209,859547.092,-0.000,-389866.991,0.000,859547.016,859547.094,321443.215,-0.000,-0.000,-389866.986
96550f76-828f-427e-a1bf-6dcec2d07cc7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406468405831916,13.406468405831916,13.406468405831916,90.0,90.0,90.0,1e-07,positive,-0.211,-0.211,-0.211,-0.000,-0.000,0.000,-0.211,-0.211,-0.211,-0.000,-0.000,0.000,-0.211,-0.211,-0.211,-0.000,-0.000,-0.000,-28464.775,-28696.141,-28702.778,-26507.363,-776.119,-788.655,-28696.141,-28464.775,-28702.778,-776.119,-26507.363,-788.655,-29469.187,-29476.166,-29225.843,-974.071,-990.039,-27235.198
e4b3e4f9-1cfa-4c95-bcf7-2aef8b042e9a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.20544294731291,11.20544294731291,11.20544294731291,90.0,90.0,90.0,1e-07,positive,77.081,81.544,81.544,0.000,0.000,-0.000,81.544,77.081,81.544,0.000,0.000,0.000,81.544,81.544,77.081,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.059,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.059
43e21fa7-79aa-428c-aab1-09ee5c258668,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6591681055367795,5.6591681055367795,5.6591681055367795,90.0,90.0,90.0,1e-06,negative,151.232,183.456,183.456,0.000,0.000,0.000,183.456,151.232,183.456,0.000,0.000,0.000,183.456,183.456,151.232,0.000,-0.000,0.000,0.001,0.000,0.001,181.349,-0.000,0.000,0.000,0.001,0.001,0.000,181.349,0.000,0.000,0.001,0.001,-0.000,0.000,181.349
d92baf49-d547-489c-b0aa-4c6119e535a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400841618214471,13.400841618214471,13.400841618214471,90.0,90.0,90.0,1e-06,negative,0.165,0.165,0.165,-0.000,-0.000,0.000,0.165,0.165,0.165,-0.000,-0.000,0.000,0.165,0.165,0.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.004,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.004
72260ea7-50da-41de-ba47-2d96e3fd9408,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,5.544,6.484,6.484,0.000,0.000,-0.000,6.484,5.544,6.484,0.000,0.000,-0.000,6.484,6.484,5.544,0.000,0.000,0.000,0.002,0.002,0.002,-1.413,0.000,0.000,0.002,0.002,0.002,0.000,-1.413,-0.000,0.002,0.002,0.002,0.000,0.000,-1.413
f81562f6-abd6-48af-a9f2-0c36e9d6e316,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098933847526276,12.098933847526276,12.098933847526276,90.0,90.0,90.0,1e-06,negative,56.786,56.786,56.786,0.000,0.000,-0.000,56.786,56.786,56.786,0.000,0.000,-0.000,56.786,56.786,56.786,0.000,0.000,-0.000,-32148.488,-85958.458,-85958.536,-38988.457,0.000,0.000,-85958.458,-32148.488,-85958.536,0.000,-38988.457,0.000,-85958.458,-85958.536,-32148.488,0.000,0.000,-38988.457
a1439d7e-ed48-456a-b1f2-e02aecdc56f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.20544294731291,11.20544294731291,11.20544294731291,90.0,90.0,90.0,1e-06,negative,77.085,81.546,81.546,-0.000,0.000,-0.000,81.546,77.085,81.546,0.000,-0.000,0.000,81.546,81.546,77.085,0.000,0.000,-0.000,0.000,0.000,0.000,3.059,-0.000,-0.000,0.000,0.000,0.000,0.000,3.059,0.000,0.000,0.000,0.000,0.000,-0.000,3.059
43e21fa7-79aa-428c-aab1-09ee5c258668,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6591681055367795,5.6591681055367795,5.6591681055367795,90.0,90.0,90.0,1e-06,positive,151.232,183.455,183.455,-0.000,-0.000,-0.000,183.455,151.232,183.455,-0.000,0.000,-0.000,183.455,183.455,151.232,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,181.349,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,181.349,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,181.349
d92baf49-d547-489c-b0aa-4c6119e535a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400841618214471,13.400841618214471,13.400841618214471,90.0,90.0,90.0,1e-06,positive,0.164,0.164,0.164,-0.000,-0.000,-0.000,0.164,0.164,0.164,-0.000,-0.000,-0.000,0.164,0.164,0.164,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.004,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.004,-0.000,0.000,0.000,0.000,0.000,-0.000,0.004
72260ea7-50da-41de-ba47-2d96e3fd9408,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,5.573,6.513,6.513,-0.000,-0.000,0.000,6.513,5.573,6.513,-0.000,-0.000,-0.000,6.513,6.513,5.573,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,-1.413,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,-1.413,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,-1.413
f81562f6-abd6-48af-a9f2-0c36e9d6e316,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098933847526276,12.098933847526276,12.098933847526276,90.0,90.0,90.0,1e-06,positive,56.787,56.786,56.786,-0.000,0.000,0.000,56.786,56.787,56.786,0.000,-0.000,0.000,56.786,56.786,56.787,-0.000,0.000,0.000,32148.488,85958.458,85958.536,-38988.457,-0.000,0.000,85958.458,32148.488,85958.536,-0.000,-38988.457,0.000,85958.458,85958.536,32148.488,-0.000,-0.000,-38988.457
