,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
12,120.0,-0.3438629524443,-0.4215116460996551,1.230197050830124,-0.25881924754404084,-4.362267900003306,-0.4401575927221887,-0.055766008416860705
13,130.0,-0.34614124086626985,-0.4241761607503125,1.227200309695634,-0.2620320732398411,-4.363313875246166,-0.4439668320550973,-0.062310277543961644
14,140.0,-0.3485982789800054,-0.4270127251295663,1.2239676686248657,-0.2654058687108414,-4.364489427436962,-0.4479662376584503,-0.06908598320393756
15,150.0,-0.35122634254146623,-0.4300117316562362,1.220501604810874,-0.2689340169296532,-4.36579227991845,-0.45214507730273806,-0.07608193206401374
16,160.0,-0.35401815059204206,-0.43316446266039055,1.216803539376259,-0.27261032945746355,-4.367219675381828,-0.45649364401259085,-0.08328712318540131
17,170.0,-0.3569668763786557,-0.43646302137523124,1.2128744391061907,-0.27642860889291765,-4.368768560898222,-0.4610032370852592,-0.09069152906080706
18,180.0,-0.3600661432457747,-0.4399001939745486,1.2087155299715733,-0.2805178978895974,-4.370435722640161,-0.4656658431266092,-0.09828592630971451
19,190.0,-0.3633099723219884,-0.4434694094531859,1.2043288459613266,-0.28450174267456296,-4.372217876613393,-0.4704742050890989,-0.10606232582176515
20,200.0,-0.3666928774949597,-0.4471646367857043,1.1997174434038422,-0.2886801860718665,-4.374111738836377,-0.4754217151188513,-0.11401227828120979
21,210.0,-0.370209678962974,-0.450980382010985,1.1948878567174535,-0.29301061902435815,-4.376114064622977,-0.48050222415518773,-0.12212938607235373
22,220.0,-0.37385558603558605,-0.45491153142514673,1.189845089279485,-0.29745666037354945,-4.378221684757854,-0.48571013174208794,-0.1304080537657435
23,230.0,-0.3776261612055781,-0.45895339004871044,1.1847156309475315,-0.3020157660314173,-4.380431521839296,-0.49104022885794724,-0.13884157701354063
24,240.0,-0.3815172013341065,-0.4631016520474544,1.1791494011431987,-0.306689746635358,-4.382740603933418,-0.496487634774622,-0.1474250644448217
25,250.0,-0.38552485622864513,-0.467352253399245,1.1735261119217073,-0.31146273420858733,-4.385146070217236,-0.5020480229053302,-0.15615466453486632
26,260.0,-0.389645447615628,-0.4717014529885615,1.1677237635718236,-0.316338148200346,-4.387645176364059,-0.507717008267415,-0.16502632462086841
27,270.0,-0.39387579831031244,-0.4761458303051634,1.161755420730981,-0.32130970527661473,-4.390235290384932,-0.5134908403763747,-0.17403358661637144
28,280.0,-0.39821194341254107,-0.4806820437573362,1.1556335844757077,-0.32637669421406323,-4.3929138956145914,-0.5193657814927916,-0.1831928347033184
29,290.0,-0.40265323468831293,-0.48530712054243125,1.1493663217208079,-0.33153523029286786,-4.395678584121886,-0.5253384905601879,-0.19245303386433393
30,300.0,-0.4071927853484696,-0.4900181425753031,1.1429628525805164,-0.33678162802196526,-4.398527055285538,-0.5314056571877473,-0.20185300875343765
31,310.0,-0.41183121040583553,-0.49481244899656823,1.1364327404733534,-0.34211444537943,-4.401457110534052,-0.5375644155251338,-0.21137608508449054
32,320.0,-0.4165923682763182,-0.49968751785646276,1.1297837707567422,-0.34753083155995457,-4.404466648050389,-0.5438112591311338,-0.22101878349878204
33,330.0,-0.4212130241054149,-0.5046409942003589,1.1230212868031326,-0.35302819665902474,-4.407553660318927,-0.5501447093337674,-0.23077815603874685
34,340.0,-0.42630101208572097,-0.5096705632098852,1.116154341809895,-0.35860418739152605,-4.4107162269425535,-0.556560774476855,-0.24065216174605972
35,350.0,-0.43131582341347063,-0.5147742215459733,1.1091872558236007,-0.3642568708691251,-4.413952512783973,-0.5630588378343302,-0.2506353479062548
36,360.0,-0.4364131905342873,-0.5199497473145971,1.1021256853329944,-0.36998398230466806,-4.417260760389172,-0.5696341363060411,-0.2607244369107256
37,370.0,-0.441587779657377,-0.5251954801343631,1.0949763956232226,-0.3757834869391926,-4.420639287920457,-0.5762877132294463,-0.2709188142314979
38,380.0,-0.44684827863210386,-0.5305094878005365,1.08774280488604,-0.38165303442605564,-4.424086486273089,-0.5830138769023142,-0.28121568648399536
39,390.0,-0.4521904476450549,-0.5358898072200436,1.0804291298724518,-0.38759196311194893,-4.427600810452207,-0.5898161272289301,-0.29160923964092494
40,400.0,-0.45761136792602397,-0.5413353018726692,1.0730391809340734,-0.39359784097928835,-4.431180781554995,-0.5967121471293243,-0.3021012912445079
41,410.0,-0.4631108644683678,-0.5468438316973069,1.065576427387814,-0.3996692467899884,-4.434824980405224,-0.6035639911799977,-0.3126862171880098
42,420.0,-0.46868662017961377,-0.5524145929681551,1.058044044479104,-0.40580446921094276,-4.438532041720064,-0.6106464266423891,-0.323355098754994
43,430.0,-0.47433707539850867,-0.55804547048727,1.0504448943787463,-0.41200201262708136,-4.44230065893432,-0.6176915617325673,-0.33411570182636074
44,440.0,-0.4800611639989884,-0.5637347747913096,1.0427811395321158,-0.4182604285340938,-4.446129572468669,-0.6248440735736966,-0.3449619445076065
45,450.0,-0.4858576873427289,-0.5694899473015229,1.0350563704340272,-0.424578311731731,-4.450017571209457,-0.63201654907428,-0.35589338479362065
46,460.0,-0.4917248033330991,-0.575475188036155,1.0272719691465546,-0.43095441874800866,-4.4539634919603825,-0.6393197703321403,-0.36690419102463234
47,470.0,-0.49766162348216625,-0.5811592519990455,1.019429927565106,-0.4373873749453129,-4.45796621330218,-0.6466030694025363,-0.37799368975196956
48,480.0,-0.5036668934776704,-0.5870490101857513,1.0115320862647885,-0.44387596546055985,-4.462024651248735,-0.6539762375431429,-0.3891602641058465
49,490.0,-0.5097395173516928,-0.5930227734395472,1.0035807664628895,-0.45041906262099585,-4.466137767526913,-0.6614115453608955,-0.4004017686658647
50,500.0,-0.5158783090102409,-0.5990441329706813,0.9955756859100926,-0.4570165765377043,-4.470304557915748,-0.6688954796587022,-0.4117152331982262
51,510.0,-0.5220821769946298,-0.6051130948389053,0.9875201736855879,-0.46366537073222125,-4.474524054531721,-0.6764370680927112,-0.4231007995104638
52,520.0,-0.5283501053014317,-0.6112341379808451,0.9794149070032754,-0.47036540981689146,-4.478795317921747,-0.6840319684853311,-0.43455507031990326
53,530.0,-0.5346814621524753,-0.6174061729019633,0.971262331101926,-0.47711565877004275,-4.483117438217048,-0.691679021844767,-0.4460769230960526
54,540.0,-0.5410745026825781,-0.6236174051500669,0.9630610445884183,-0.4839151115633154,-4.487489548983105,-0.6993772103290619,-0.4576647450472406
55,550.0,-0.5475287297929873,-0.6298820515795842,0.9548134578706321,-0.49076285206328385,-4.491910806989831,-0.7071250102010737,-0.4693169960163774
56,560.0,-0.5540431395364629,-0.6361921756618318,0.9465205610936359,-0.4976579676095335,-4.496380386008136,-0.7149223999325078,-0.4810321220447704
57,570.0,-0.5606168553536721,-0.6425480676086414,0.9381832933353779,-0.5045995681059346,-4.500897497316947,-0.722768084906713,-0.49280809609993576
58,580.0,-0.5672490210484535,-0.6489471494971499,0.929802551683686,-0.5115868408476544,-4.505461367559593,-0.7306607764997433,-0.5046456584532721
59,590.0,-0.5739387905285976,-0.6553909902636196,0.9213792344463767,-0.5186189679509058,-4.510071272088792,-0.7385998723752231,-0.5165411470511216
60,600.0,-0.5806853073116167,-0.6618790614430686,0.9129140889305001,-0.5256951062631972,-4.514726462711622,-0.7465845590240029,-0.5284934351116718
61,610.0,-0.5874878181268638,-0.6684080579153153,0.9044072344212357,-0.5328145622976824,-4.519426262251267,-0.7546136936691361,-0.5405024678539879
62,620.0,-0.5943455116402923,-0.6749801953119092,0.8958606377335804,-0.539976539382641,-4.524169981789257,-0.7626868501639978,-0.5525677008946129
63,630.0,-0.6012576408981097,-0.6815922518487942,0.887274071911904,-0.5471787860341679,-4.52895696804272,-0.7708030481881354,-0.5646827226748249
64,640.0,-0.6082234573963802,-0.6882447211735978,0.8786483790095226,-0.5544235466706006,-4.533786578141282,-0.7789619964435094,-0.5768572918738953
65,650.0,-0.6152422427552687,-0.6949377789929264,0.8699841802397572,-0.5617087813471198,-4.5386581958939,-0.7871622578222525,-0.589080030771786
66,660.0,-0.6223132805446564,-0.7016692246982805,0.8612835194505991,-0.5690337608595876,-4.543571205983303,-0.7954034863574316,-0.6013535708999255
67,670.0,-0.6294358878144602,-0.7084395942135141,0.8525429635273579,-0.5763975187192772,-4.548525021917267,-0.8036850855196542,-0.6136768881284232
68,680.0,-0.6366093985852347,-0.7152479179842289,0.8437665214591835,-0.5838001562832253,-4.553519088999072,-0.8120062566196045,-0.6260462359456184
69,690.0,-0.6438331252283082,-0.7220936070764039,0.8349547050244323,-0.5912432045999532,-4.558552834798379,-0.8203665082029675,-0.6384666546625928
70,700.0,-0.6511071350467524,-0.7289761666691651,0.8261061627048569,-0.5987213768415451,-4.563625734219299,-0.8287650945716478,-0.6509366376588414
71,710.0,-0.6584294639996807,-0.7358950227792127,0.8172223211538044,-0.6062362066064594,-4.568737247114156,-0.8372013465874237,-0.6634466999238887
72,720.0,-0.6658001390870957,-0.7428497801128262,0.8083036427010776,-0.6137859144407712,-4.573886859085985,-0.8456748988485755,-0.6760058239800931
73,730.0,-0.6732185787096149,-0.7498395637531187,0.7993505767661602,-0.6213744503989342,-4.579074084607883,-0.8541850615797705,-0.688610682730742
74,740.0,-0.6806837961738412,-0.7568643749821604,0.7903633074306918,-0.6289968021919837,-4.5842984273260186,-0.8627313181593802,-0.7012551525319506
75,750.0,-0.6881961514747981,-0.7639234369097154,0.7813438782095239,-0.6366541430984397,-4.589559405883561,-0.8713130396208122,-0.7139498410909918
76,760.0,-0.6957542325244072,-0.7710162574289393,0.7722898429173314,-0.6443450482931279,-4.59485657587354,-0.8799298667473688,-0.726682548001995
77,770.0,-0.7033577589931109,-0.7781424682853817,0.7632031378802397,-0.6520701102209208,-4.600189459097479,-0.8885811866351072,-0.7394569853456613
78,780.0,-0.711006133301174,-0.7853016815210588,0.7540848577818712,-0.6598284547546004,-4.605557627314933,-0.8972665732375061,-0.7522691489102415
79,790.0,-0.7186988218862075,-0.7924933643525336,0.7449341686550527,-0.6676196199536556,-4.610960663559327,-0.9059854714297879,-0.7651250100305484
80,800.0,-0.7264353566671767,-0.7997170690244758,0.7357518350428768,-0.6754433141073135,-4.61639812310146,-0.9147374666791392,-0.7780205851977765
81,810.0,-0.7342151305647203,-0.8069724792859537,0.7265383370939903,-0.6832989700948452,-4.621869625484138,-0.9235221407963861,-0.7909553437420228
82,820.0,-0.7420376758321585,-0.8142591850327343,0.7172939669572098,-0.6911863046129305,-4.627374733329489,-0.9323390071738771,-0.8039287063768652
83,830.0,-0.7499025102020177,-0.8215767078942562,0.7080190546076764,-0.6991047763015412,-4.632913077876745,-0.9411876058437654,-0.8169400686315759
84,840.0,-0.7578090987939552,-0.8289247598611629,0.6987139450275969,-0.7070540787109766,-4.6384842684946515,-0.9500676096521286,-0.8299884477827881
85,850.0,-0.7657569825696281,-0.8363028817784363,0.6893789570840828,-0.7150337912360634,-4.6440879429074124,-0.9589785851988432,-0.8430750690511616
86,860.0,-0.7737457150552136,-0.8437107668033331,0.6800144089131033,-0.7230435405705373,-4.649723736517825,-0.9679200778657822,-0.8561969558233103
87,870.0,-0.7817747471685675,-0.8511480119761249,0.6706206141684841,-0.7310829424571716,-4.655391266434515,-0.9768917776162452,-0.8693550124437724
88,880.0,-0.7898436545595628,-0.8586143312509774,0.6611993139860104,-0.7391516870807424,-4.661090159379329,-0.9858932513280384,-0.8825501128853659
89,890.0,-0.7979526105102196,-0.8661093265830287,0.6517469674346807,-0.7472494245993371,-4.666820151787581,-0.9949238178570552,-0.895778337952479
90,900.0,-0.8061005253044853,-0.8736326983039149,0.6422671363882699,-0.7553760814593654,-4.672580828813426,-1.003983763214695,-0.9090412678481351
91,910.0,-0.8142865166740269,-0.8811840765601171,0.6327594162172803,-0.7635281624653171,-4.6783719223156615,-1.0130724811112386,-0.9223367527316712
92,920.0,-0.8225106267631462,-0.8887631777877029,0.6232220948382436,-0.7717106430706604,-4.684193070440468,-1.0221895262838085,-0.9356677524447996
93,930.0,-0.8307724341915829,-0.8963696841549328,0.613661212193124,-0.7799211927313269,-4.690043971292147,-1.0313346448410639,-0.949031487487286
94,940.0,-0.8390715306694295,-0.9040033074092129,0.6040712030872063,-0.7881589661144022,-4.695924292934276,-1.0405074874453735,-0.9624278387117943
95,950.0,-0.8474074918540424,-0.9116636909483414,0.5944541562727638,-0.7964237225887245,-4.701833789202483,-1.0497077486926896,-0.9758566730339758
96,960.0,-0.8557799223414928,-0.9193505987345296,0.5848086981283951,-0.8047152910952712,-4.707772145906691,-1.058935102224837,-0.9893166296311336
97,970.0,-0.8641884197763788,-0.9270637011840367,0.5751382501007002,-0.8130333240413664,-4.713739004206886,-1.0681892539540163,-1.002808444613348
98,980.0,-0.8726326011672201,-0.9348027409435484,0.5654415560438828,-0.8213775042151211,-4.719734136303308,-1.0774698766945692,-1.0163314731075181
99,990.0,-0.8811120714025917,-0.9425674261236655,0.5557188723702626,-0.8297475632686118,-4.725757255829178,-1.0867767309673841,-1.02988536617727
100,1000.0,,,,,,,
