,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
50,500.0,42.47383295685858,40.163607444827974,42.03146975468541,40.381117650946045
51,510.0,42.95070530815761,40.64347428575462,42.5133809005213,40.86066640802741
52,520.0,43.41892917708714,41.11454259312306,42.98637987354674,41.33143376351028
53,530.0,43.87880225909727,41.577119484617796,43.45078201196892,41.79372564867799
54,540.0,44.3306076871469,42.031496829918865,43.906886680534875,42.24783284584221
55,550.0,44.77461492757836,42.477952200456656,44.35497829528375,42.69403192854676
56,560.0,45.21108061158876,42.916749750642545,44.79532727094243,43.13258613428471
57,570.0,45.640249307408986,43.34814103587969,45.228190897437685,43.563746174904466
58,580.0,46.06235423786629,43.77236577231922,45.65381415145749,43.98775098954639
59,590.0,46.47761794763417,44.189652542858546,46.07243044844912,44.404828444563236
60,600.0,46.88625292411988,44.60021945361981,46.484262339990714,44.81519598451948
61,610.0,47.288462175579085,45.00427474473275,46.889522161002,45.21906123807181
62,620.0,47.684439769814425,45.40201735898632,47.288412630916014,45.61662258220382
63,630.0,48.07437133644581,45.793637471592014,47.68112741250754,46.008069668010705
64,640.0,48.45843453558848,46.17931698405377,48.06785163179265,46.39358391099434
65,650.0,48.8367994954522,46.55922998489942,48.44876236211062,46.77333894854829
66,660.0,49.20962922123598,46.93354317976377,48.82402907519039,47.14750106713484
67,670.0,49.57707997744759,47.302416293185345,49.19381406181559,47.51622960142025
68,680.0,49.939301645627324,47.66600244418201,49.55827282441225,47.87967730745892
69,690.0,50.29643805928805,48.02444849760379,49.91755444375508,48.237990711878744
70,700.0,50.64862731774386,48.37789539301909,50.27180192172997,48.59131043878625
71,710.0,50.99600208033891,48.726478452801835,50.62115250197197,48.93977151606088
72,720.0,51.33868984250031,49.07032767092606,50.96573797003946,49.28350366251064
73,730.0,51.67681319490619,49.40956798383664,51.30568493461896,49.62263155726508
74,740.0,52.01049006694967,49.74431952471112,51.64111509117235,49.95727509267547
75,750.0,52.33983395561408,50.07469786228064,51.97214546927655,50.28754961188283
76,760.0,52.664954140751206,50.40081422526092,52.29888866484773,50.61356613213343
77,770.0,52.985955887728174,50.722775713440114,52.62145305831714,50.93543155482101
78,780.0,53.302940638257475,51.040685496321544,52.93994301974225,51.25324886317494
79,790.0,53.61600619025647,51.35464300016902,53.25445910177836,51.5671173084459
80,800.0,53.92524686743389,51.66474408425925,53.5650982213363,51.87713258534069
81,810.0,54.23075367930098,51.97108120703385,53.87195383070875,52.183386997460275
82,820.0,54.53261447223569,52.27374358286704,54.17511607887206,52.485969613371346
83,830.0,54.830914072179766,52.572817330012775,54.47467196362923,52.784966413952375
84,840.0,55.12573441950146,52.86838561037057,54.77070547519934,53.08046043157069
85,850.0,55.41715469654496,53.160528761551454,55.06329773181178,53.37253188161915
86,860.0,55.705251448300594,53.449324421748834,55.35252710783932,53.66125828691432
87,870.0,55.99009869666176,53.734847647888756,55.638469354934344,53.94671459537986
88,880.0,56.2717680486393,54.017171027461735,55.92119771662806,54.22897329147508
89,890.0,56.55032879891196,54.296364784452294,56.200783036808254,54.50810450172994
90,900.0,56.82584802708329,54.57249687969588,56.47729386244418,54.78417609475599
91,910.0,57.098390689932586,54.84563310607549,56.750796540936015,55.057253776093944
92,920.0,57.36801970896779,55.115837178760174,57.02135531240794,55.32740117816385
93,930.0,57.63479605358885,55.38317082090252,57.28903239724683,55.59467994567403
94,940.0,57.898778820090214,55.64769384498846,57.553888079203226,55.859149816699066
95,950.0,58.160025306739676,55.90946423012366,57.8159807842758,56.120868699729684
96,960.0,58.41859108519713,56.168538195502705,58.075367155670406,56.37989274690372
97,970.0,58.674530068454814,56.42497027024218,58.33210212504513,56.63627642364159
98,980.0,58.92789457550617,56.678813359863,58.58623898025606,56.89007257491421
99,990.0,59.17873539292444,56.93011880953367,58.837829429812246,57.14133248831026
100,1000.0,59.4271018335356,57.1789364642996,59.086923664232565,57.39010595409229
