calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2e1e3862-2f97-460a-b6b9-1c7a978aef20,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--310,310,0.00
3985aa24-ee4a-46f0-97bf-b0afde913b8c,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--322,322,0.00
60d05e7e-7eba-42a1-a1eb-6e00a2bc6abe,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--320,320,0.00
70c5eed9-9050-401f-9974-be18cdd00211,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--211,211,0.00
81157d59-3c54-4467-8111-4ca11933ef18,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--331,331,0.00
84a1ea1d-7b31-4f78-874f-08efe4b431e0,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--221,221,0.00
a06ca444-bdaa-41bb-ba67-34bc03ac0575,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--100,100,0.00
e4dbf3ce-2fb7-4fb1-be26-9e1195b5f8d5,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--111,111,0.00
600fc88d-a4b9-46b7-9912-aabded53df19,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--211-2,211-2,1534.99
4b1585bf-7954-4203-9079-52b941db21c4,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--210,210,1594.75
ec918e20-242c-4eac-abcc-1c3369c1d894,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--332-2,332-2,1604.25
4bb5491a-98e1-4b02-893b-a85536588771,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--321-2,321-2,1629.67
fd9994eb-feff-4e20-b2ad-be268bee3dea,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--311,311,1634.23
4c454dcf-1d8d-498a-9c0c-99bcc31c040e,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--111,111,1643.52
ee35dea3-734e-4274-b3b9-2a520aa2a48e,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--221,221,1645.26
8ce726b4-ddc1-4d9b-8a9d-74dcf14a0b5c,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--321-1,321-1,1646.87
4f88a85f-e394-4ed5-be94-db707a7d7905,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--332-1,332-1,1652.36
f5effe67-1cf7-4d27-9148-50dbe234b5d5,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--322,322,1660.83
2e4dee10-5f64-4998-bd7d-65d0cd220cb5,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--331,331,1676.56
8d94ee7e-a5b2-48fc-953a-dc1954841115,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--100,100,1677.11
a312251f-c409-40f8-aff9-de242a58ccb2,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--320,320,1704.02
3e7ec06f-0bf1-4cf2-be78-9d9bb3a87a8e,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--310,310,1710.86
813b385a-42a3-440a-992a-5c15a32d7fe1,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--211-1,211-1,1750.13
47976d25-4a5f-4234-9050-839ead9f38df,Cr,A15--beta-W,A15--beta-W,4.556359385366954,A15--beta-W--110,110,1784.41
05a81f29-e3d2-48ee-b0ac-fbf6fa7e790d,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--311,311,0.00
0ca8f05a-dac6-44b9-9f31-124b362d04af,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--111,111,0.00
24bff9b4-0ba8-4d3e-9355-598bf0f6485a,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--100,100,0.00
335c78c1-72d2-4982-ba84-159396f4dbeb,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--221,221,0.00
3b8db4a6-e6b3-407c-b564-74e89433f9b6,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--321-1,321-1,0.00
40a6239d-5afe-4a6d-93da-9d07ca8e87a1,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--331,331,0.00
4141e8e9-1c20-4534-b5f9-9558c64cddda,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--332-2,332-2,0.00
76cbf61c-5edb-4cce-a783-7905df67b6dc,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--321-2,321-2,0.00
77132e95-abac-4b3b-b85b-fb4db0a8a6cd,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--210,210,0.00
7c1857dc-0a7e-4953-897b-48e7e59a3f48,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--310,310,0.00
81d551ef-8527-4af7-8cda-19482e1f14fe,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--211-2,211-2,0.00
8ef153c3-1f1a-40f1-af01-baac54463aa7,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--332-1,332-1,0.00
b2bab67e-53f8-41c9-8ed2-311220e45b64,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--320,320,0.00
ed64ddce-d764-4736-a334-81a797b76e4e,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--211-1,211-1,0.00
f05aa3e7-c244-4329-a39e-1f873e550b75,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--322,322,0.00
f8f82709-eccf-477b-ae67-2f5a3515284e,Cr,A15--beta-W,A15--beta-W,12.65942425977108,A15--beta-W--110,110,0.00
0380c543-65f3-4a98-b860-c71aad1be938,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--210,210,0.00
0accd7fa-3833-4f3d-8e8c-6594b0794867,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--332-1,332-1,0.00
19f96f87-c810-4d99-b9ca-b3dcad66aeee,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--311,311,0.00
4c3e927d-85e5-4444-a033-1cbf9b773fa6,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--110,110,0.00
66305e71-7eb7-424f-ab7a-ab78789bd785,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--320,320,0.00
6b721246-05b3-48bd-9b87-5b4538104db1,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--211-2,211-2,0.00
7e3bbf25-f24c-4cab-bd6e-47d480c877a7,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--332-2,332-2,0.00
93f47573-1c60-4f17-a6ae-47564e1c98e3,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--100,100,0.00
a9e16979-a6c6-4cc2-bd5b-2ed902e794a0,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--310,310,0.00
b5c1b610-d8be-4e31-b478-fd6e47518d0b,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--111,111,0.00
beca8c25-6803-49e6-9955-1328fab6e5cd,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--321-1,321-1,0.00
dd5dec17-4fc0-47a7-9ab0-e8e0b5abcddd,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--331,331,0.00
e1082896-b84f-4293-877d-4b9813066271,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--221,221,0.00
e839b2cc-aa03-4d10-8a96-78fd4c1ae692,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--322,322,0.00
f140adeb-c110-4289-825d-c1a083c71cde,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--211-1,211-1,0.00
f7127c6a-1b19-4a4f-97d9-cff851d4ead5,Cr,A15--beta-W,A15--beta-W,13.965772849128891,A15--beta-W--321-2,321-2,0.00
14ed25da-e931-4e32-9eb4-501a70c0322f,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--320,320,0.00
2986bfe7-8ee1-457a-9cbc-1238ea7c1136,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--110,110,0.00
3ae9201b-091d-46a3-adc7-3df0d589e9c8,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--211,211,0.00
3fd8d796-5bcf-431c-b377-41498eab7476,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--311,311,0.00
44bee0c5-1213-4450-af77-64577429556c,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--321,321,0.00
5371e673-800c-467d-8dd6-0907575f81e7,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--100,100,0.00
62b3bf82-3484-49a4-8184-017c18864983,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--331,331,0.00
8c443482-90ec-4af6-a911-b5c91c0cf6ad,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--221,221,0.00
9a82d2cd-1110-4dba-b677-3a69f0ca045f,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--332,332,0.00
9fee9049-1605-4a51-a46f-93f65d07b083,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--210,210,0.00
a3626837-9f15-4362-b2df-56b10e1d342a,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--322,322,0.00
a43f9e61-6592-433e-8673-bdeceeed6ac4,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--310,310,0.00
aa69da46-d290-4634-a12b-d96472c95d23,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--111,111,0.00
f9640a9d-e5fd-469b-8684-0c2ccf604d15,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--0001,0001,1642.74
518b18af-1bb5-47dc-a2ba-f3904d07efc8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--1012-2,1012-2,1797.89
d611b763-a589-4ac3-b88a-c9a1ad86d3fd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--2021-1,2021-1,1820.30
1dae53a5-989f-4604-9704-d5dd207a2e5e,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--1011-1,1011-1,1840.77
13ce983e-a890-439e-acac-0adad0d51ee9,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--2021-2,2021-2,1966.29
7e83fc83-3bc6-4fac-9dda-1d730dd0da85,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--1120,1120,2023.47
bad97794-9f5f-4d5e-beac-20d914746ac7,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--2131-1,2131-1,2037.62
5d29ae4a-87fe-48c5-bd2f-6de629656f70,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--2132-2,2132-2,2062.75
57cc4366-2ed8-437f-aa30-97c03f6bde78,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--2241,2241,2063.08
8a38ae5e-a4e7-44b8-8fdf-d4695e687425,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--2132-1,2132-1,2065.82
f47bd41b-3a59-4b92-acd7-a8b51ac4807b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--1010,1010,2066.96
9fa2969c-7769-432b-a073-c59edd3ead24,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--1012-1,1012-1,2071.71
2753228d-92fd-471a-9bd5-d186daa91484,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--1121,1121,2090.59
806b5659-d403-4f5e-a229-6c2fc0026eed,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--2130,2130,2106.16
ad7e0291-f34a-4496-adc1-b6d290c95965,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--2112,2112,2111.36
5379fe52-9c4d-48ab-a162-fd263109e20c,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--1011-2,1011-2,2116.29
05841e24-a976-4aa7-8a44-35c2a6c04865,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,A3'--alpha-La--double-hcp--2131-2,2131-2,2149.85
01ea90e4-8296-495d-8718-be9a6d1057d1,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
162ba5f4-3c5c-491e-aaac-43e35ffd09c8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--2130,2130,0.00
2728d2ce-8186-4706-9ebe-08c254f6f4f3,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--0001,0001,0.00
34ad67d7-cc2c-455d-a041-4bf25abfd603,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
3d52747c-ca1e-4f82-a767-e02daa2f5b17,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
40089996-3736-4a81-a834-5a5bfd17a16b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
41cad29c-a2fe-4183-8a1f-7959b01a4571,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
4cd72b65-367d-4523-a685-5f8b753b363d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--1010,1010,0.00
71d11f68-17c0-4140-9429-2a660312abbe,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
750eafcf-f842-4aa6-b0ae-03f8adedf71b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
789e6e10-1179-4626-a14b-a8776d0bd21a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--1120,1120,0.00
80ef136c-91f9-4e44-8a9f-c1ab57c0f5bd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
a851637a-aa65-47cf-9fc5-a1bf3cfaced5,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
a85816f1-a18b-48d3-8ef9-c99cbab6a973,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
dbd9ac08-dfb8-493b-94d1-c5709ffe4335,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--1121,1121,0.00
e4a6b196-89fd-44d5-b711-07100f038065,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--2112,2112,0.00
f452a4f4-3ee5-458f-b72e-dbd93d5d3f51,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.359889158418127,A3'--alpha-La--double-hcp--2241,2241,0.00
7faf2d6f-14fc-40a7-81a7-7d55385c1f3e,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--0001,0001,1648.62
d0860bc0-f0f2-4a7e-a148-0ca24c54e036,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--1010-1,1010-1,1815.32
340e04b9-be5e-4a6d-afe0-0b2942e38ffc,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--1011-2,1011-2,1821.31
452eca92-02d1-4d99-b4a4-17c01e3e0f90,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2021-1,2021-1,1869.19
5e150262-ec8b-456f-b789-f74b24debba3,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--1012-1,1012-1,1993.03
0430148a-e1b0-4e80-9cfa-d308717ca817,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--1012-2,1012-2,2022.76
01fecd22-ee01-49aa-ad13-eb701b1f9aa1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2130-1,2130-1,2027.83
cbf4f8ab-4645-49a1-846a-0d7c9c004a29,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2112,2112,2040.03
0712f4f9-3dda-46e5-beea-53dd012ba3b0,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--1120,1120,2052.66
619d2aa4-04be-4a63-b125-ef3731cdef3e,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2132-2,2132-2,2086.58
6f203023-056b-49d3-9821-e246f6528abe,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2132-1,2132-1,2087.98
1feee837-b768-493d-a49d-ceb24043779c,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2131-2,2131-2,2098.89
8cb283e1-712e-49e5-ab73-939927cede1a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2131-1,2131-1,2109.27
a59a5e9c-fcf0-4ca3-97b2-ffe72fd7aa33,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2241,2241,2124.86
ec63b7e1-c461-4dad-b7b8-590fcdfab433,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--1121,1121,2151.39
c25e6750-ebe8-416a-b038-c140e729a3f6,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2021-2,2021-2,2161.36
4f6cae23-235c-495c-821a-81eae6213bd9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2130-2,2130-2,2259.05
97beea36-d802-4008-b7d7-1a25d0049a31,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--1011-1,1011-1,2385.70
76c2126c-3f50-41f6-bbef-275c65fb5fac,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--1010-2,1010-2,2418.76
1359b199-49a9-4459-bb57-b75f6bafe07a,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2130-2,2130-2,0.00
135e0370-462b-4f41-ac91-a3ffd873d763,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2132-2,2132-2,0.00
190be69f-3202-4a7b-b6e7-13160bc405a1,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--0001,0001,0.00
2e5ea51a-41bc-4afd-9f2b-b590466b0891,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2132-1,2132-1,0.00
34adc562-34c8-4ff9-a5aa-0ce8406d049c,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--1120,1120,0.00
3bf9cb90-41c2-4dc2-a977-60285ba8e8f0,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--1011-1,1011-1,0.00
44d88282-02c7-49af-aeea-8c8139347d28,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2131-1,2131-1,0.00
45f59143-1695-411e-ae4f-4d2bdbb292d4,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2131-2,2131-2,0.00
46b94db9-c6e4-424b-8ff4-78ab45d7d366,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2130-1,2130-1,0.00
4b68b323-6485-4aa9-808b-a57ead8f4e72,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--1012-2,1012-2,0.00
50d7472c-7314-496b-bed9-ec350b1207f7,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--1012-1,1012-1,0.00
60129254-fa0c-4973-885a-5aaa1ccc3ea8,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2021-2,2021-2,0.00
6310eef1-04f4-444c-ab3f-7e53225c6ba1,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--1011-2,1011-2,0.00
7c216fdc-eec8-4d67-adf1-281956d0a8a2,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--1010-1,1010-1,0.00
a1e8f20e-c04f-4db0-872c-e9a75cbc0010,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--1121,1121,0.00
b3f832c8-0e89-4441-b7a8-1e6ea9425ff3,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2112,2112,0.00
c5ea772f-d3e0-4060-b140-7a59e273e024,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2241,2241,0.00
e38f3460-ff07-4101-8838-b0116f27bcdb,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--1010-2,1010-2,0.00
fab61c8e-b40a-4493-9abd-6e738f05c978,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2021-1,2021-1,0.00
09b9568f-1791-4ea3-a3b5-32913538772b,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--322,322,0.00
1573c964-7155-4a87-98dc-95379d8e3ace,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--321,321,0.00
21e3f6dc-5fd0-4f27-920d-d51b3f1e138f,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--320,320,0.00
234e4115-8899-4c1b-aa82-cc736cb97b20,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--110,110,0.00
3f86239d-0e48-4bf8-8cec-1a4a25b7ba73,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--331-2,331-2,0.00
49bcf2f0-de47-4259-8381-840fcb6c2f9a,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--210,210,0.00
51b91a33-9c2c-4265-9567-58382b18b49c,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--111-1,111-1,0.00
79691ce9-446c-4643-aec5-2b28fa942055,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--311-2,311-2,0.00
807db7a5-f93a-47c0-83ae-bca467288a9d,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--310,310,0.00
95936e5e-7f23-4018-b213-46c84a6504a8,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--211,211,0.00
