,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
90,900.0,24.77859703646985,24.660884858289332,24.7864623807028,12.598864864233898
91,910.0,24.782137950797054,24.66700209297876,24.789823157552362,12.598890071706194
92,920.0,24.785564953807746,24.67292314182687,24.79307601295867,12.598914470371156
93,930.0,24.788882870172184,24.6786562825119,24.796225507764092,12.59893807940263
94,940.0,24.792096272292422,24.684209361872238,24.799275964965286,12.598960943253877
95,950.0,24.79520949594275,24.68958982246186,24.80223148440867,12.598983084703775
96,960.0,24.798226654781363,24.694804727228323,24.80509595643916,12.599004542315182
97,970.0,24.801151653844325,24.69986078245203,24.807873074590873,12.59902534158631
98,980.0,24.803988202090558,24.70476435908816,24.810566347387372,12.59904550395136
99,990.0,24.806739824079045,24.709521512635682,24.813179109327894,12.599065056380699
100,1000.0,24.809409870840703,24.71413800166032,24.81571453112481,12.599084021340305
