calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d28df4b0-97dd-400d-9539-8fec2afde510,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.163,0.179,0.179,0.000,0.000,-0.000,0.179,0.163,0.179,0.000,-0.000,-0.000,0.179,0.179,0.163,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.114,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.114,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.114
fe2f755e-ce0e-40c6-b43c-d97b3d82b808,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634266794221,5.618634266794221,5.618634266794221,90.0,90.0,90.0,1e-07,negative,189.327,186.342,186.342,-0.000,-0.000,-0.000,186.342,189.327,186.342,-0.000,-0.000,-0.000,186.342,186.342,189.327,0.000,-0.000,-0.000,0.000,0.000,0.000,202.076,0.000,-0.000,0.000,0.000,0.000,0.000,202.076,-0.000,0.000,0.000,0.000,0.000,-0.000,202.076
99dd2564-db77-4a96-9297-3156f123fc4e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722230130983874,11.722230130983874,11.722230130983874,90.0,90.0,90.0,1e-07,positive,20.579,21.819,21.819,-0.000,0.000,0.000,21.819,20.579,21.819,0.000,0.000,-0.000,21.819,21.819,20.579,-0.000,-0.000,0.000,0.000,0.000,0.000,2.226,0.000,0.000,0.000,0.000,0.000,-0.000,2.226,0.000,0.000,0.000,0.000,0.000,0.000,2.226
b2361143-e2b6-45fb-8ce6-a5e09016bc7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939144644052925,10.939144644052925,10.939144644052925,90.0,90.0,90.0,1e-07,positive,179.273,198.138,198.138,-0.000,-0.000,-0.000,198.138,179.273,198.138,-0.000,-0.000,-0.000,198.138,198.138,179.273,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.301
d28df4b0-97dd-400d-9539-8fec2afde510,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.163,0.179,0.179,-0.000,0.000,-0.000,0.179,0.163,0.179,-0.000,-0.000,0.000,0.179,0.179,0.163,-0.000,0.000,-0.000,0.000,0.000,0.000,0.114,-0.000,0.000,0.000,0.000,0.000,-0.000,0.114,0.000,0.000,0.000,0.000,-0.000,-0.000,0.114
fe2f755e-ce0e-40c6-b43c-d97b3d82b808,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634266794221,5.618634266794221,5.618634266794221,90.0,90.0,90.0,1e-07,positive,189.327,186.342,186.342,-0.000,0.000,0.000,186.342,189.327,186.342,0.000,0.000,-0.000,186.342,186.342,189.327,-0.000,0.000,0.000,-0.000,-0.000,-0.000,202.076,-0.000,0.000,-0.000,-0.000,-0.000,0.000,202.076,0.000,-0.000,-0.000,-0.000,-0.000,0.000,202.076
36ca9312-c8c1-4c18-8140-e8fba3940f27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722230130983874,11.722230130983874,11.722230130983874,90.0,90.0,90.0,1e-06,negative,20.580,21.819,21.819,0.000,0.000,-0.000,21.819,20.580,21.819,0.000,-0.000,-0.000,21.819,21.819,20.580,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.226,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.226,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.226
51dd59d2-e498-48ed-993b-2c9014099efc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939144644052925,10.939144644052925,10.939144644052925,90.0,90.0,90.0,1e-06,negative,179.289,198.143,198.143,0.000,0.000,0.000,198.143,179.289,198.143,0.000,0.000,0.000,198.143,198.143,179.289,0.000,-0.000,0.000,0.000,0.000,0.000,1.301,-0.000,0.000,0.000,0.000,0.000,0.000,1.301,0.000,0.000,0.000,0.000,0.000,0.000,1.301
e1e66f27-1ecf-4ab5-9e76-0be217d1212f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.162,0.179,0.179,0.000,0.000,-0.000,0.179,0.162,0.179,0.000,0.000,-0.000,0.179,0.179,0.162,0.000,0.000,-0.000,0.003,0.003,0.003,-1.336,0.000,0.000,0.003,0.003,0.003,0.000,-1.336,0.000,0.003,0.003,0.003,0.000,0.000,-1.336
c8460eb6-4f61-47df-b13c-91785bfbdaa6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634266794221,5.618634266794221,5.618634266794221,90.0,90.0,90.0,1e-06,negative,189.329,186.343,186.343,-0.000,-0.000,-0.000,186.343,189.329,186.343,-0.000,-0.000,-0.000,186.343,186.343,189.329,0.000,0.000,-0.000,0.001,0.000,0.001,201.794,-0.000,-0.000,0.000,0.001,0.001,0.000,201.794,-0.000,0.000,0.001,0.001,-0.000,-0.000,201.794
36ca9312-c8c1-4c18-8140-e8fba3940f27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722230130983874,11.722230130983874,11.722230130983874,90.0,90.0,90.0,1e-06,positive,20.579,21.819,21.819,-0.000,0.000,-0.000,21.819,20.579,21.819,0.000,-0.000,-0.000,21.819,21.819,20.579,-0.000,-0.000,0.000,0.000,0.000,0.000,2.226,-0.000,0.000,0.000,0.000,0.000,-0.000,2.226,0.000,0.000,0.000,0.000,0.000,0.000,2.226
51dd59d2-e498-48ed-993b-2c9014099efc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939144644052925,10.939144644052925,10.939144644052925,90.0,90.0,90.0,1e-06,positive,179.261,198.134,198.134,-0.000,-0.000,-0.000,198.134,179.261,198.134,-0.000,-0.000,0.000,198.134,198.134,179.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.301
e1e66f27-1ecf-4ab5-9e76-0be217d1212f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.163,0.180,0.180,-0.000,-0.000,0.000,0.180,0.163,0.180,-0.000,0.000,0.000,0.180,0.180,0.163,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,-1.336,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,-1.336,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,-1.336
c8460eb6-4f61-47df-b13c-91785bfbdaa6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634266794221,5.618634266794221,5.618634266794221,90.0,90.0,90.0,1e-06,positive,189.326,186.342,186.342,0.000,-0.000,0.000,186.342,189.326,186.342,0.000,0.000,0.000,186.342,186.342,189.326,-0.000,0.000,0.000,-0.001,-0.000,-0.001,201.794,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,201.794,0.000,-0.000,-0.001,-0.001,0.000,0.000,201.794
