,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
21,210.0,-0.09533140327885363,-4.3411253895159545,-0.08032021328727468,-4.3318722748572664,-4.3310151884616115
22,220.0,-0.10240461460019164,-4.343393607782837,-0.0865760245527182,-4.333973314922655,-4.333174727809867
23,230.0,-0.1096051654096604,-4.3457667018220585,-0.09296518596596773,-4.336176543468089,-4.335436999938466
24,240.0,-0.11692822505775936,-4.348241338084465,-0.09948551595094025,-4.338478893474048,-4.3377988839668555
25,250.0,-0.12436851499813317,-4.350814369298486,-0.10612767851353534,-4.34087741125092,-4.340257417025056
26,260.0,-0.13191941237612606,-4.353482786363533,-0.112891510692103,-4.343369286032805,-4.342809737172866
27,270.0,-0.1395796521601099,-4.3562437295610295,-0.11976698171917023,-4.345951817284618,-4.345453141098581
28,280.0,-0.14734368707137255,-4.359094483542881,-0.12675596729075764,-4.3486224491879995,-4.348185033078086
29,290.0,-0.15520759130738696,-4.362032476196699,-0.13384753212029202,-4.3513787064289975,-4.351002932091857
30,300.0,-0.16316788733157978,-4.365055250063815,-0.1410435101148196,-4.354218271522273,-4.353904494052897
31,310.0,-0.17122121576232485,-4.36816047715761,-0.14833788871365727,-4.357138900515517,-4.356887469106818
32,320.0,-0.17936440654006122,-4.371345943840709,-0.15573166116800333,-4.360138473862336,-4.35994970914491
33,330.0,-0.18759771927238242,-4.374609539573081,-0.1632115135531808,-4.363214950016843,-4.363089183899871
34,340.0,-0.195912508967158,-4.37794925451313,-0.17078691024205755,-4.366366403696712,-4.366303929904949
35,350.0,-0.20430906630882442,-4.3813631836503575,-0.17844440686860022,-4.3695909844856065,-4.36959210490268
36,360.0,-0.21278487632485354,-4.384849495604822,-0.1861873165876722,-4.372886917337763,-4.372951915534354
37,370.0,-0.221337769751287,-4.388406452016298,-0.19401285016058473,-4.376252514875365,-4.376381667992864
38,380.0,-0.2299654748647634,-4.392032400500394,-0.20191868139882393,-4.379686169189277,-4.379879735106757
39,390.0,-0.2386661240525703,-4.395725739317064,-0.20990369134676734,-4.383186334510605,-4.383444562584119
40,400.0,-0.24743757431468769,-4.399484955951093,-0.2179567336709042,-4.3867515156513255,-4.3870746682182675
41,410.0,-0.2562780862745822,-4.403308600905607,-0.2260868940603143,-4.390380303574827,-4.390768617093531
42,420.0,-0.2651860941413253,-4.407195263854601,-0.2342882898436739,-4.394071339913217,-4.394525035250156
43,430.0,-0.2741597045968992,-4.4111436471744145,-0.24255916768836833,-4.39782330996667,-4.398342625540369
44,440.0,-0.2831974176250156,-4.41515242856744,-0.25089768229932113,-4.401634971446913,-4.402220118253597
45,450.0,-0.292297848599874,-4.419220394416288,-0.25930698501712934,-4.405505116811036,-4.40615629318482
46,460.0,-0.30145934643556666,-4.423346375038048,-0.26777670131875336,-4.4094325907859515,-4.410149982111188
47,470.0,-0.3106807815189016,-4.427529227890542,-0.27630955525727774,-4.413416278215045,-4.4142001007466005
48,480.0,-0.31996077094510283,-4.43176783655337,-0.28490414885646825,-4.417455104008763,-4.418305532767453
49,490.0,-0.32929802491789134,-4.436061197709152,-0.29355240001389693,-4.421548022805024,-4.4224652589719256
50,500.0,-0.3386913096233254,-4.440408276325434,-0.3022685084165546,-4.42569408417298,-4.4266782721577975
51,510.0,-0.34813957241756277,-4.444808103284875,-0.3110382546539289,-4.429892289112127,-4.430943602882667
52,520.0,-0.3576416600281273,-4.4492597245115535,-0.3198700719412729,-4.4341417263116965,-4.435260319840723
53,530.0,-0.3671964637815182,-4.453762251191367,-0.32875319069983006,-4.438441495635225,-4.439627537500413
54,540.0,-0.37680310207543155,-4.45831478499954,-0.33768797366597475,-4.442790749293568,-4.444044351056356
55,550.0,-0.3864604408543212,-4.462916502856689,-0.3466786514334806,-4.447188647101136,-4.448509959335408
56,560.0,-0.3961677165045846,-4.467566574123592,-0.355727410174693,-4.451634378396656,-4.453023555718196
57,570.0,-0.40592384703498385,-4.472264230600707,-0.3648220852537121,-4.456127166281003,-4.457584304417016
58,580.0,-0.4157280404714766,-4.47700868399052,-0.3739589460957834,-4.460666258687533,-4.462191489355466
59,590.0,-0.42557943970205636,-4.481799189039602,-0.38315431113088033,-4.465250927469884,-4.46684436653225
60,600.0,-0.43547725642443164,-4.486635034941341,-0.3924046719244919,-4.469880462860655,-4.47154220405544
61,610.0,-0.4454207264914576,-4.491515537680601,-0.40168881802259654,-4.474554189847674,-4.4762843429117405
62,620.0,-0.45540016896013596,-4.496440030337036,-0.41102746870958917,-4.479271421467281,-4.481070085155102
63,630.0,-0.4654410732963327,-4.5014078402492474,-0.42041082747089126,-4.484031531008505,-4.4858987979234275
64,640.0,-0.47550744872084594,-4.506418346022884,-0.42983278385859214,-4.488833880395246,-4.490769829887252
65,650.0,-0.4856344657887459,-4.511470918579138,-0.43931034929252494,-4.493677888864223,-4.495682595780326
66,660.0,-0.4957948563178836,-4.51656498023172,-0.4488319126896693,-4.498562945072453,-4.500636471124275
67,670.0,-0.5059869337100027,-4.521699925492291,-0.4583927736548011,-4.503488472275474,-4.5056308938718646
68,680.0,-0.5162309531374183,-4.526875227962264,-0.4679931973262129,-4.508453932683752,-4.510665300827496
69,690.0,-0.5265135017004126,-4.532090317095539,-0.47764249349194027,-4.513458765864627,-4.515739140020543
70,700.0,-0.5368461583898297,-4.537344651538747,-0.4873277722680253,-4.518502478074317,-4.520851885822057
71,710.0,-0.5472078467626063,-4.542637726241631,-0.49705311577494965,-4.5235845021291174,-4.526003011741044
72,720.0,-0.5576074414693641,-4.54796904580929,-0.5068109265753928,-4.52870438333374,-4.531192018225749
73,730.0,-0.5680453701795634,-4.553338075822156,-0.5166171513709082,-4.533861624668289,-4.53641841716245
74,740.0,-0.5785209945289127,-4.558744409055426,-0.5264623142756455,-4.539055751969156,-4.541681734533867
75,750.0,-0.5890329060485523,-4.564187506272466,-0.5363511367920777,-4.544286323920345,-4.546981480465497
76,760.0,-0.5995811774448223,-4.569666968958944,-0.546275965024335,-4.5495528588077345,-4.552317233388941
77,770.0,-0.6101655892503038,-4.575182316627871,-0.5562319120386631,-4.554854929840967,-4.557688527538572
78,780.0,-0.6207852364010685,-4.580733152758869,-0.5662235756143056,-4.5601921336215465,-4.563094939009089
79,790.0,-0.6314399267650987,-4.586319003719432,-0.5762525282865624,-4.565564018029409,-4.568536035099689
80,800.0,-0.6421288804973107,-4.5919395073392595,-0.5863130729278687,-4.570970213950297,-4.574011422524693
81,810.0,-0.6528521621641427,-4.597594239640444,-0.5964170516665264,-4.576410283431,-4.579520707309705
82,820.0,-0.6636092920952299,-4.603282796499636,-0.606556173888488,-4.58188388760375,-4.585063448112941
83,830.0,-0.6743990605727264,-4.609004852935905,-0.616729853330932,-4.587390618413334,-4.590639319553679
84,840.0,-0.6852220722068071,-4.614759961702139,-0.6269372580783402,-4.592930100786633,-4.596247922922812
85,850.0,-0.6960779153741127,-4.62054779047377,-0.637178459093778,-4.5985019840551775,-4.601888851546563
86,860.0,-0.7069651447083436,-4.626368014908624,-0.6474516323037375,-4.604105940294159,-4.6075618376403495
87,870.0,-0.7178841653432538,-4.632220215036013,-0.657755893043255,-4.609741591328875,-4.613266457933835
88,880.0,-0.7288342237652796,-4.638104069452778,-0.6681023602896682,-4.615408609148998,-4.6190023814704055
89,890.0,-0.7398160753539617,-4.64401930660743,-0.6784712692743677,-4.621106653705681,-4.62476929380818
90,900.0,-0.7508278943494058,-4.6499655354727105,-0.688871991875106,-4.626835444692651,-4.630566858487787
91,910.0,-0.7618701362294092,-4.655942468470443,-0.6992994473782647,-4.632594624374209,-4.636394778799453
92,920.0,-0.7729422082090289,-4.66194974705061,-0.7097625493327459,-4.638383879744325,-4.6422526855629105
93,930.0,-0.7840437342545733,-4.66798715239551,-0.7202565231022636,-4.6442029533076585,-4.648140314165253
94,940.0,-0.7951747697209052,-4.674054291673649,-0.7307805692706193,-4.650051509494161,-4.654057335349297
95,950.0,-0.8063348894810594,-4.680150891543647,-0.741335088101039,-4.655929275912809,-4.6600034810211355
96,960.0,-0.8175067023688081,-4.686276709108466,-0.751918863675341,-4.661835971229297,-4.665978494507842
97,970.0,-0.8287403876811498,-4.692431419784676,-0.7625323406344849,-4.667771309952602,-4.671981984807378
98,980.0,-0.8399686603903175,-4.698614754759717,-0.7731748031534758,-4.673735010446919,-4.678013770254506
99,990.0,-0.851241359843921,-4.704826456506829,-0.7838530869600772,-4.679726835641617,-4.684073542537252
100,1000.0,,,,,
