calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
31707ba4-8b67-4d28-b3e9-97e50d7b3086,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
c9b09021-8e95-4c8f-b294-b452097a72a6,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-2.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
3ca84926-cb66-4f47-8de0-05a862411a7c,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-4.864,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b6f744c8-ad47-4be5-810c-af562599f9a6,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
bf78be2a-fe73-48c7-8e79-df63ee0dced1,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f1a28d3b-03b2-435b-bdf0-e825544d2da6,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
d6a99b2a-421f-4d56-a0f7-866b5ab8857e,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-0.001,0.015,0.000,0.000,0.015,-0.022,0.045,True,0.00000,0.00000,-0.00000,-0.00000,0.01221,-0.06342,,,
a5d7f99b-86ea-4d1d-b7ab-5ec3719dcb00,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--110-dumbbell,110 dumbbell,-0.002,0.139,-0.000,-0.000,0.038,0.038,0.038,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
24dc4708-4ccc-4b15-a824-54a9bbddedea,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--111-dumbbell,111 dumbbell,-2.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
a860a3be-5636-4322-8a83-8a37afd1e8fe,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-2.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ca944258-351c-41da-a532-29da3961b3f7,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
3d8afcfa-5e20-4277-a52e-e0bfa58c134f,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
4dcfcd12-f099-456c-9966-dd4cad95454a,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
57cb2bb4-4272-456c-882c-74bee4344a61,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
63f15c12-2e35-43c7-a233-e66cfae07097,Cr,A2--W--bcc,A2--W--bcc,9.41499940562278,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
70a21be8-d8a0-4ebc-840e-f2882f0f5a87,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--vacancy,vacancy,1.340,-2.954,-0.000,-0.000,-2.954,-0.000,-2.846,False,-0.00000,-0.00000,0.00000,,,,,,
d09404ad-20ce-4842-9435-b676874e7d36,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.421,12.628,0.000,-0.000,14.537,0.000,12.581,True,0.00000,0.98941,0.00000,0.00000,-0.27351,0.00000,,,
47239832-2c2c-4066-a1d0-676aa3089ce1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.434,12.880,-0.015,-0.000,14.313,-0.000,12.755,True,1.22955,1.37910,-0.00000,0.20519,-0.57116,0.00000,,,
b8e08462-93de-4954-8749-645af3d90bea,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.479,26.059,-0.079,-0.233,22.100,0.156,21.179,True,0.00872,4.04029,0.02319,,,,0.00288,0.05406,0.05328
aa2f4945-d4c9-4abf-b9de-49fd42250dea,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.590,12.803,-1.822,-0.236,10.700,0.136,20.095,True,-0.93799,-1.62463,-0.00001,0.33118,0.57364,-0.00001,,,
567f0d51-4322-479a-abc6-c3814331b585,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.741,21.339,-0.000,-0.000,21.339,-0.000,40.551,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
2ad4f226-075f-494f-a11c-4a70e50ffe78,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.175,5.667,0.030,0.687,5.684,-0.402,8.764,True,1.43100,-1.74823,0.73375,0.39473,0.01022,-0.27334,,,
67617744-c523-4e68-ac3e-300246da352b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.175,5.664,-0.004,-0.003,5.644,0.762,8.720,True,1.23859,1.60177,2.28923,0.20594,-0.33654,-0.22096,,,
264b360d-2f6a-48f2-b227-8134f1858ab5,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-1.148,0.075,0.000,-0.000,0.075,-0.000,0.211,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9e271852-acd9-48ba-9d8a-4428bf685d82,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-2.286,0.298,-0.083,-0.225,0.202,0.130,0.162,True,-3.29692,-5.71043,0.00000,0.49717,0.86112,-0.00000,,,
c9267a60-282c-439b-8345-cdafe2dac2dc,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-2.289,0.101,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0613148a-9243-4037-90c4-64e38bf8a7ae,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-2.308,0.025,0.024,-0.016,0.031,-0.026,0.010,True,2.74743,-4.75870,2.69192,-0.34453,-0.67733,0.03966,,,
180092d3-f87f-4055-ba6c-a6edbcc361d7,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-2.308,-0.038,-0.002,-0.000,0.079,-0.000,0.022,True,3.29692,-1.90348,0.00000,0.35756,-0.66581,0.00000,,,
2199bc19-33a3-4502-b4da-18fc3c8943f2,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-2.308,-0.002,-0.001,-0.000,0.061,0.000,0.032,True,0.00000,3.80696,0.00000,-0.00097,-0.09143,-0.00000,,,
24dcebd4-526f-4ca3-b14f-9096a8a5aed0,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-3.555,0.017,-0.012,-0.001,0.180,0.064,0.045,True,0.54949,-6.66217,4.03789,0.40425,-0.27895,-0.34617,,,
082e8119-e004-4669-90bd-74c7c8cc0b55,Cr,A3--Mg--hcp,A3--Mg--hcp,6.593841854648405,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
e2d898c7-b3d7-4ee9-9e78-2f53de03aca8,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--100-dumbbell,100 dumbbell,-1.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a8acaa36-6018-4c39-81f8-b1369f305684,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--110-dumbbell,110 dumbbell,-2.289,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
022a1ade-4a35-48d2-a5e1-0950453e4980,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0c152683-db48-4946-93a7-3ffcb9ea7188,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1c34e44c-e591-4e65-a001-ecfdf7c271e4,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5415086f-422e-4b17-8c31-63e66ea37192,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
64bc8ec1-7721-434f-9574-87b09f63fde5,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-8.06087,-0.00000,-0.00000,,,,,,
78b401ce-62ab-4e68-ae1e-ce45fe420f4d,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
