,temperature,C1--CaF2--fluorite a=11.5090,C1--CaF2--fluorite a=12.9848
88,880.0,2.0659744164365183e-05,1.5150980625051114e-06
89,890.0,2.1161523027486514e-05,6.730919777911786e-06
90,900.0,2.1669981663282708e-05,4.565876332101756e-07
91,910.0,2.2184266341620487e-05,-1.3446374728877657e-07
92,920.0,2.2705960713453147e-05,-2.5914186329966453e-06
93,930.0,2.323386135627054e-05,1.4515540477504624e-06
94,940.0,2.3767073243556065e-05,2.433248750181014e-06
95,950.0,2.430642299028721e-05,-4.4525889488508536e-06
96,960.0,2.4852713457883035e-05,-4.834947342303998e-06
97,970.0,2.5402703742417068e-05,3.6270256550429417e-07
98,980.0,2.5957738286930413e-05,-1.806361348570483e-06
99,990.0,2.6518742437867298e-05,-6.167492148902908e-07
100,1000.0,,
