,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
17,170.0,111.82631607879165,11.175981493024906,100.5089278665509,11.082561490735232,11.092821805637644,11.130444977337696,11.122758087934814
18,180.0,111.70680676661185,11.179841094164635,100.38920583674135,11.086689187607528,11.096711414828944,11.134469331864356,11.126701257016393
19,190.0,111.59393390413811,11.18380532268744,100.27723077286839,11.090929767810145,11.100713545832285,11.138605406600918,11.130746351068343
20,200.0,111.48721685708514,11.18786006311392,100.17224394573981,11.095267829187634,11.104813843300791,11.142838509995308,11.13487848452415
21,210.0,111.38682167211942,11.191992933452203,100.07397861637446,11.099690510566637,11.108999921177514,11.147155895535422,11.139084935040893
22,220.0,111.29161954349,11.196193105172208,99.98177926353851,11.104185781172726,11.113260925776077,11.151546110805342,11.143354669613645
23,230.0,111.20159116026045,11.200451484504725,99.89515643939633,11.10874401046004,11.117587736666183,11.155999324914209,11.147678569475003
24,240.0,111.11585680461971,11.204759607023512,99.8136623702131,11.11335609628762,11.12197142585049,11.160507420662446,11.152047850734679
25,250.0,111.035001732228,11.209110492846293,99.73691174829798,11.118014388204182,11.12640514103933,11.165062338130348,11.156455318773036
26,260.0,110.9583191725028,11.213498077882681,99.66452073786624,11.122711938386326,11.130882090312957,11.169657883351087,11.16089465347994
27,270.0,110.88603821133813,11.217916841700132,99.59615390649341,11.127443215420989,11.13539676652227,11.174288017293302,11.165360408904649
28,280.0,110.81697372868459,11.222361447135565,99.53149236482506,11.13220243525897,11.139944375609732,11.178947870018165,11.169846597869402
29,290.0,110.75128683306022,11.226828070488818,99.47026294866635,11.136985389035958,11.144520076572332,11.183632619330341,11.17435012804456
30,300.0,110.68874651441543,11.231312811185491,99.41243656368142,11.141787652799467,11.149120097434103,11.188338259722256,11.17886664862938
31,310.0,110.62859111892567,11.235811988805521,99.35734699618484,11.146605138977693,11.153740625738482,11.193061490451505,11.18339266785023
32,320.0,110.57162271998332,11.240323281984235,99.30498949653254,11.151435340898038,11.158378872206011,11.197798507510035,11.187925226458722
33,330.0,110.51720392588456,11.244843136078185,99.25517735507431,11.15627452220552,11.16303173291745,11.202547063550755,11.19246183181608
34,340.0,110.46516711458347,11.249369976252451,99.20772393924133,11.16112063230054,11.167696679040612,11.207304299983258,11.196999690439414
35,350.0,110.41535878094297,11.253900905595229,99.16247260741017,11.165971234706593,11.172371398316507,11.212067682888556,11.201536484736954
36,360.0,110.36821765108186,11.258434381448645,99.1192618311023,11.17082383094488,11.177053832340828,11.21683562965525,11.206070952854471
37,370.0,110.32252779272284,11.262968506261487,99.07797384476525,11.175676835346321,11.18174227863235,11.22160575638364,11.210600921470883
38,380.0,110.27868189934775,11.267501621838528,99.03847473000731,11.180528396423831,11.186434701720435,11.226376643683796,11.215125155374208
39,390.0,110.23657310276467,11.272032998875597,99.00065023015176,11.18537679505125,11.19112959208126,11.231146467467491,11.219641319806808
40,400.0,110.1960344854256,11.27656008858587,98.96440385298509,11.190220727617485,11.195825840815978,11.23591416153682,11.22414914624402
41,410.0,110.15655555971681,11.281082949420464,98.92963041306314,11.195059239576961,11.200521646485067,11.24067836659423,11.228647582954455
42,420.0,110.11957368273254,11.285599694605608,98.89624266940746,11.199890753268189,11.205216247531718,11.245437457153717,11.233134870793046
43,430.0,110.08284223346725,11.290109632399265,98.86415652423315,11.204714358876702,11.209908384435233,11.25019092922808,11.237610687930843
44,440.0,110.04793141384756,11.294611600141048,98.83330277012773,11.20952894454966,11.214597313345417,11.25493813957806,11.242073430115054
45,450.0,110.01424498056136,11.299105389501428,98.80360057115975,11.214333789005181,11.219281594331083,11.25967639987824,11.246522598687694
46,460.0,109.98171200803695,11.303590048865543,98.77499405586441,11.219127684613944,11.223960849662175,11.2644077187591,11.250958930589569
47,470.0,109.95027193956074,11.308064370116846,98.74742596870144,11.223910429361627,11.228634068621544,11.269128743858344,11.25537926284016
48,480.0,109.91986423147793,11.312528785968029,98.72082483985227,11.228681009286156,11.233300970404247,11.273839415434743,11.25978533914481
49,490.0,109.89044044476726,11.316981420361016,98.6951519907264,11.233439274404612,11.23796047554853,11.27854108669607,11.264175234817575
50,500.0,109.86194080497103,11.321422399522874,98.67034354472743,11.238183973096525,11.242611636067386,11.28323026392315,11.268549207513125
51,510.0,109.83497431133028,11.325852087712978,98.64637826694275,11.242914188420944,11.247254382647188,11.287908201428385,11.27290703710828
52,520.0,109.80824761022386,11.330268954032514,98.62319197960257,11.2476310696695,11.251888248354794,11.292573892105159,11.277246811091148
53,530.0,109.7823320371318,11.33467277579849,98.6007683800523,11.252332905284309,11.256512714842769,11.297227356600498,11.281570020686653
54,540.0,109.75718226468031,11.339063222417604,98.57904485193046,11.25701972865938,11.261126865248857,11.301866171638343,11.285876142898775
55,550.0,109.73276460410014,11.343440444089241,98.55800894277732,11.261691359774781,11.265730236756992,11.306493839937152,11.290163754575792
56,560.0,109.70904641896043,11.347802396647173,98.53730507621782,11.266346466425508,11.27032369070963,11.311106264978214,11.294434308741783
57,570.0,109.68599564952875,11.352151162341798,98.51752982991755,11.270986894066324,11.274905383775824,11.3157040891014,11.29868470768177
58,580.0,109.66358092349296,11.35648531480854,98.49829057920289,11.275609527348648,11.27947616325563,11.320288100726149,11.302917597139723
59,590.0,109.64177647114948,11.36080474253941,98.47968112540266,11.28021579950141,11.284034733947266,11.324857038849151,11.307131809194496
60,600.0,109.62055591095933,11.36510901465475,98.4615730655058,11.284805880513291,11.288580851852075,11.329411032562845,11.311327033886277
61,610.0,109.59989511329287,11.369399795376445,98.44397337344041,11.289377909104129,11.293115229801357,11.333949846435639,11.315502929598523
62,620.0,109.57977068400415,11.373672873908747,98.42713216988595,11.293933094789539,11.297636818502063,11.338473685825415,11.319660166399512
63,630.0,109.56015998964034,11.377932553470954,98.41049394043665,11.298470677164318,11.30214483686043,11.342982308765057,11.323798814542409
64,640.0,109.54104227058014,11.382175713394233,98.39402101839235,11.30299008277904,11.306640846147731,11.34747203033924,11.327917796204959
65,650.0,109.52175582335963,11.3864004711898,98.37825326110665,11.307492554165295,11.311122528811003,11.351949182324057,11.332017500547336
66,660.0,109.50354982751676,11.3906121627002,98.3628839085345,11.31197636748819,11.31559097710886,11.356408050049069,11.336096184395956
67,670.0,109.48578080685628,11.394808955442612,98.3479298868234,11.316442591269926,11.320046283111282,11.360850878794237,11.340155658440153
68,680.0,109.46843330370359,11.398986959407052,98.33333985567182,11.32089036217339,11.324487887997472,11.36527727410734,11.344196738743774
69,690.0,109.45149207379015,11.403150849531643,98.31911493231527,11.325320140282583,11.328914709613718,11.369686698675139,11.348218581399935
70,700.0,109.43493887441352,11.407296860545166,98.30526210607805,11.329731038760901,11.333327604161676,11.374081264711455,11.352219957456404
71,710.0,109.41876285029834,11.411427656750776,98.2920022328915,11.33412283263057,11.337725954092106,11.378457522142634,11.356203788545688
72,720.0,109.40294924839762,11.415542022552735,98.27849711844166,11.338497747851216,11.342110207527439,11.38281656133337,11.360165696574235
73,730.0,109.38748566780411,11.41963925368284,98.26559655439478,11.342854126496338,11.346479614986405,11.387157874260666,11.364109116112227
74,740.0,109.37235649993816,11.423719609514217,98.25299927616965,11.347190741447367,11.350834486370811,11.391483388010199,11.368032327644107
75,750.0,109.35755462724774,11.427783487776615,98.24069582040559,11.351509258901498,11.355174756328005,11.395790354188462,11.37193642562187
76,760.0,109.34306825850999,11.431832416334148,98.22865703227305,11.355808808290638,11.359499456592735,11.400082482866855,11.375821336429293
77,770.0,109.32888185646529,11.435863543440258,98.21689262658408,11.360090114808308,11.363809704709642,11.40435464732436,11.379686108231466
78,780.0,109.31499157713058,11.439877759445038,98.20539084169648,11.364351265749093,11.368105209419328,11.40860952650496,11.38352955889468
79,790.0,109.30138292018188,11.443875798848875,98.19414255302546,11.368594893226804,11.372385134137366,11.412849655364449,11.387357933281358
80,800.0,109.28805014705054,11.44785627739199,98.18313130436401,11.372819567556618,11.376650109325931,11.417070670361058,11.391165449297105
81,810.0,109.27498111109135,11.451819818452266,98.17235078820794,11.37702532099717,11.380900054432761,11.421273571109081,11.394950219525557
82,820.0,109.2621711466813,11.455767530313546,98.16207368675431,11.381210915983813,11.385133941688059,11.425460460368663,11.398719340295782
83,830.0,109.24960785860169,11.459698788693926,98.15174491727615,11.385378151560369,11.38935388946699,11.429628517220763,11.402469012445307
84,840.0,109.23728471290046,11.463611488987754,98.14161743524672,11.389529607741977,11.393556845480548,11.433779676561144,11.406196578035074
85,850.0,109.22519846652908,11.467510230271419,98.13169297382517,11.393660656831305,11.397744954209005,11.43791317012242,11.409908527029302
86,860.0,109.21333581283778,11.471391350898198,98.12196359260403,11.397772110619018,11.401917990446096,11.442027767036063,11.41359926418534
87,870.0,109.20169387356997,11.475255421934765,98.11243344899412,11.401865970293336,11.40607571329813,11.446126503636862,11.417273104936926
88,880.0,109.1902637789462,11.479100853040075,98.10308706350511,11.40593939160222,11.410216839573275,11.450209220286164,11.420924683509536
89,890.0,109.17904164999933,11.48293286972285,98.0939136501966,11.409994400210817,11.414342343885648,11.454272332638256,11.424561413598854
90,900.0,109.16802142779393,11.486746243668986,98.08492156906095,11.41403279062798,11.418452651724438,11.45831690852528,11.428177326387669
91,910.0,109.15719339558706,11.490545659923145,98.07609623469294,11.418050347839776,11.422547866798878,11.462343418558708,11.431770390420207
92,920.0,109.14655577507865,11.49432306671048,98.06743472191928,11.42204992024586,11.426626637014358,11.466354361619013,11.43534995573335
93,930.0,109.13610292728112,11.49809086927479,98.05892252626037,11.426032075751586,11.43069007366918,11.470349052652109,11.438910709968908
94,940.0,109.12582784566047,11.501837557574413,98.0505700628513,11.42999411448271,11.434737918848233,11.474319896022342,11.442452808258587
95,950.0,109.11572706806409,11.505569400939862,98.04237560292792,11.433938779038348,11.438769571278675,11.478282383186007,11.445974709025172
96,960.0,109.10579556007883,11.509284121522324,98.03432609992376,11.437864796366002,11.442786330499233,11.482221368973587,11.449480919242792
97,970.0,109.09602843992391,11.512982631535436,98.02641380825777,11.4417727912548,11.446787292480261,11.486145644847793,11.452966109237913
98,980.0,109.08642187440387,11.516663972928587,98.01863243416564,11.445660949693721,11.450770902161242,11.49005286607368,11.456435188885647
99,990.0,109.07697098600832,11.520331854164503,98.01099121898814,11.449531878935748,11.454742034879025,11.493937520366519,11.459886532585342
100,1000.0,,,,,,,
