,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
87,870.0,3.4641498542760605e-05,-1.9075604700686606e-06,3.633719995691915e-05,3.70664544008278e-05
88,880.0,3.4638401288739396e-05,-1.6321168221675705e-06,3.6305276358889026e-05,3.703823844271289e-05
89,890.0,3.4618505810151264e-05,-1.8410595726945998e-06,3.6277550233048515e-05,3.7008541870024534e-05
90,900.0,3.4589348352759965e-05,-1.9417147828861837e-06,3.625028604675157e-05,3.698003063614149e-05
91,910.0,3.456940616523594e-05,-1.6451833911790125e-06,3.622300763647267e-05,3.695065416119051e-05
92,920.0,3.455094194866779e-05,-1.6484605962802783e-06,3.6193147404081166e-05,3.6920277491996604e-05
93,930.0,3.451836396582205e-05,-1.654515837689075e-06,3.616106979886779e-05,3.6890201980939645e-05
94,940.0,3.449395619495303e-05,-1.795386999237088e-06,3.6134234046126355e-05,3.686243172686563e-05
95,950.0,3.446473409470723e-05,-2.162438118005226e-06,3.610548725761905e-05,3.683409186778744e-05
96,960.0,3.442593420981568e-05,-1.6012810613203115e-06,3.607603500620455e-05,3.680479862785732e-05
97,970.0,3.440000425552561e-05,-1.6808607483943235e-06,3.6047309934133366e-05,3.677629018095552e-05
98,980.0,3.436391834706969e-05,-1.7030525932825292e-06,3.6017251864953316e-05,3.6745341528654676e-05
99,990.0,3.431007127795507e-05,-1.6577470362513074e-06,3.598884512024699e-05,3.671626756689334e-05
100,1000.0,,,,
