,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
10,100.0,207.81998153865038,7.7008627341792035,201.21063037487485,3.254030853259858,198.56369090460777,189.62582058786327,51.57389697317872,2.557471841652271,3.03560603867253,5.273473775318454,4.913357296026116,5.18470998896834,64.18787413506953,176.05709690525646,177.49813544481734
11,110.0,207.73279836951767,9.074914789558205,200.94752310098232,3.725409427036475,198.58885087499866,189.68392794113115,51.628376575768456,2.915834665271156,3.4665334332840287,5.911585397917254,5.405048092502194,6.051993362269455,64.06586803016472,175.98734703738674,177.43793810267454
12,120.0,207.6567794859003,10.499112965011108,200.6891989044615,4.214201026606908,198.63265240939506,189.76169308872687,51.68544144050891,3.288606714599285,3.9143990369063624,6.562009112618316,5.905313646092724,6.950716695601242,63.93696756520622,175.92070139134935,177.376272348298
13,130.0,207.59283271316818,11.970168756279675,200.43601331425313,4.719120958860491,198.69542953432975,189.85999886679699,51.7456994360508,3.674401855257044,4.377594253571491,7.224098002240073,6.412711186446657,7.878283148811305,63.802602828239365,175.85776685608175,177.31375232827023
14,140.0,207.54119069411766,13.484864045497863,200.18801077786526,5.2390549518848974,198.77705856696292,189.9792652692266,51.80970194973862,4.072092175513535,4.854805315053436,7.896787022307575,6.92860259556724,8.83248817677576,63.66398839325022,175.79891815902155,177.25074977870176
15,150.0,207.50167866744655,15.03969575975181,199.94513990464844,5.7729948539635485,198.8770605977668,190.1195295959271,51.87792745746829,4.480729619312613,5.34492245836675,8.57957995635848,7.450411300592112,9.8114385342153,63.5221583413314,175.744359073652,177.18746796855052
16,160.0,207.47385662916784,16.633418391874056,199.70721966587428,6.3200656573662055,198.99468893524096,190.28062600765526,51.95076840458985,4.899522282000742,5.847014672541558,9.27133015675868,7.9784069221603735,10.813494920261158,63.377974582844104,175.69414937013252,177.12397450222875
17,170.0,207.45711101999686,18.26313721429345,199.4740893570396,6.879535842657233,199.12921392440052,190.46214750681997,52.02854289949072,5.327772673734349,6.360292595764619,9.971764969506161,8.5111179983197,11.837219354527033,63.232159437531955,175.64823873097114,177.0602516237216
18,180.0,207.45074339058652,19.92683679032106,199.2455371031619,7.450614155401768,199.27978307125443,190.66366279395405,52.11150167170096,5.764900551853958,6.884036079034946,10.680385339357771,9.050074841776649,12.881339253896426,63.08531732338513,175.60655297988507,176.99622614795638
19,190.0,207.4541028378343,21.622703491470563,199.02141555551384,8.033349326994234,199.44553168224925,190.88466538717572,52.199835474352504,6.210370100807475,7.417643271473343,11.396752339315663,9.593970895469848,13.94472673108538,62.93796067642855,175.56901900061825,176.9317850561994
20,200.0,207.4664097213403,23.349105372132094,198.80158432411736,8.625819817141815,199.6256934955654,191.12462873273793,52.29369148450563,6.663726054373176,7.960586324373591,12.120203987425432,10.142733429614525,15.02637197725896,62.790511254795234,175.53536967145052,176.86679476516935
21,210.0,207.4870235684177,25.104568072129897,198.5858718949063,9.227620829150382,199.81944521328538,191.38299350000477,52.39317186302432,7.124564140278961,8.512357909745273,12.85096441672432,10.697053480654588,16.125774253338953,62.64333249058196,175.50557023390633,176.80110945370922
22,220.0,207.51530742539163,26.887739230996637,198.3741226643099,9.839614952290408,200.02610672657434,191.65922542514082,52.4983512452385,7.592486696538877,9.072511609449192,13.58838765052241,11.253757734021368,17.241330923631256,62.49672527591639,175.47947371125326,176.7345910858434
23,230.0,207.55062891635635,28.697395921124446,198.16625094191002,10.461468560401482,200.24494154226133,191.95276653739475,52.60927201476618,8.067187924658025,9.640694209341207,14.332181738370249,11.816629900052543,18.372663742083454,62.350956299714376,175.45682043862345,176.66708171706503
24,240.0,207.59247727835117,30.533786151388203,197.9621843038128,11.091125303175557,200.47533767731932,192.2631446126087,52.725963007029215,8.548318671563091,10.21648458003348,15.082350429552557,12.381433358062475,19.519084266071133,62.206251354334896,175.43758888774374,176.59844934991466
25,250.0,207.64031436767905,32.39302735992138,197.76181428633382,11.72821715928307,200.71674176023694,192.58988629487675,52.84842038056994,9.035685329734482,10.799615706711476,15.83799095324188,12.952000991634923,20.67996795252182,62.06279387212476,175.42156465443472,176.5285683192505
26,260.0,207.69369908400148,34.275620883800734,197.56504532133528,12.375199372523754,200.96857503894955,192.93250650539287,52.976643613524985,9.528954609673788,11.389775757005781,16.59907580832493,13.524186866951371,21.854734963388086,61.920753780867706,175.40858360973183,176.45728826073915
27,270.0,207.75219310648885,36.18068371690345,197.37187147876003,13.028987082547923,201.23034460035007,193.2905456838665,53.11061169762913,10.027911603934943,11.98669716385928,17.36571908052767,14.100947434830129,23.042849453357416,61.780293647394764,175.3985046443383,176.384516100259
28,280.0,207.81536255993046,38.10739830654025,197.18217794988308,13.688772143653383,201.5016217882121,193.6636714978091,53.25028729170816,10.532370696430156,12.590031938106591,18.13829922369809,14.681110190154556,24.24382465677231,61.64152759447127,175.39133823829795,176.31011920762006
29,290.0,207.8829094254949,40.05321062744541,196.9958899865277,14.357024804822924,201.78195868337335,194.0513540522286,53.395633637429206,11.04209283358875,13.199714138012878,18.914852651209117,15.265773790408426,25.45719423252635,61.50456656094048,175.38689208687853,176.23402409310924
30,300.0,207.95451330493432,42.02145702767433,196.81306742857066,15.031779318108024,202.07098738386813,194.45344069582535,53.546602712421425,11.556955975446803,13.815389384239635,19.69669116280013,15.85255091774571,26.68253676731904,61.36952607583737,175.3850708456601,176.15611814859633
31,310.0,208.02986116701538,44.01124310236571,196.63355076995884,15.71346294720334,202.3684363733273,194.8692863837984,53.70314675758825,12.076695890037174,14.436900070423903,20.48324756121919,16.442178393207808,27.919447007623198,61.236496043795945,175.38573629750402,176.07632475505332
32,320.0,208.10869006009756,46.01521090713722,196.45746374459233,16.401703028608605,202.67381908563516,195.29878501719287,53.865206869168034,12.601190181820748,15.06402654067027,21.274853365280027,17.03364066586191,29.16756411631331,61.10553989156505,175.3889310225634,175.99455116439907
33,330.0,208.1907725436105,48.04009035109828,196.28453704735315,17.09776311541016,202.98692096291762,195.7416225562588,54.032726734443386,13.130357048552025,15.69663831286354,22.070490050739643,17.62930093334287,30.426525819736295,60.97675847354203,175.39440640510304,175.91073379740283
34,340.0,208.27588172105047,50.08405583789605,196.11502567497706,17.79829464012656,203.30757239750503,196.19727490216803,54.205631991593506,13.663929567363004,16.33456059319488,22.87041762081915,18.229054038195603,31.696009485158058,60.85019884305314,175.40218996715464,175.82479807949449
35,350.0,208.36382916353978,52.14429272497452,195.94869972653132,18.50463401925262,203.63525360634532,196.6656644945227,54.383873103611265,14.201841945525333,16.977459072277636,23.67451997059681,18.830094227168107,32.97570440616674,60.725928684366984,175.41233430619891,175.73667792909072
36,360.0,208.45435853835448,54.218573933120496,195.78566410353872,19.21710738225584,203.96989915704282,197.1463834709973,54.567367515959184,14.744005787672013,17.625579267440543,24.48267860374882,19.43380418543052,34.26532041566586,60.60399897489072,175.42450412723693,175.6463405612448
37,370.0,208.54739168312722,56.31104563156028,195.62575217700635,19.934756560282576,204.31132864460977,197.63927633542448,54.75605642589594,15.290265789770388,18.277093635717527,25.29478201298717,20.038735551298217,35.56458276520551,60.48449505422924,175.4389933419518,175.553693372333
38,380.0,208.64270544204058,58.41934463545536,195.469202473543,20.657828743550844,204.65915804237093,198.14410293957218,54.949870129894,15.840511866484677,18.936141664288144,26.110333495807918,20.647590588075825,36.873226881513446,60.367437998859685,175.4554423732943,175.45871474913332
39,390.0,208.7402003058237,60.5430607470927,195.31572388484227,21.383951411442712,205.01348992908362,198.66046397858483,55.148721381574454,16.39458695749718,19.598298874543893,26.93000645739521,21.26052341959921,38.19100549446703,60.25288073072995,175.4736866269917,175.3613416065467
40,400.0,208.83974440513367,62.68480062898516,195.16547575439841,22.117175058084836,205.37353543193416,199.18839779071956,55.35256739509245,16.952469386202488,20.26496321466069,27.75332913937819,21.87416216081873,39.517688144369316,60.140850998939534,175.49416173591,175.2615412780432
41,410.0,208.94122204127376,64.83879225799133,195.01841291353392,22.855785594332875,205.73986695464905,199.7271874319779,55.561317359569564,17.51352295342715,20.935985885844243,28.58021161963917,22.490205096044562,40.85305819346861,60.03142391250689,175.51654717719404,175.15927235803872
42,420.0,209.04448866885267,67.00713339942493,194.87452801345424,23.599057746586382,206.11201167426788,200.27731653499507,55.77489322440521,18.07807914274355,21.61124683830335,29.410567411208124,23.108484933730097,42.19689205416274,59.92462363985271,175.5407598597677,175.05450322184788
43,430.0,209.14945739741387,69.18949276679325,194.73369580041629,24.346704438487894,206.48980414140036,200.83799281371213,55.99324141670338,18.647887406454053,22.290586988123692,30.2449468443314,23.727586150828657,43.548990101359855,59.820460941322295,175.56684721738876,174.94717616427224
44,440.0,209.25606405033136,71.38556170823118,194.59619038728374,25.100068234379542,206.8728250649515,201.4092490040363,56.21629806294685,19.219964013671277,22.974213942728756,31.082008610098292,24.350260214052728,44.90916754147236,59.719026496986615,175.59485887678426,174.8372907304951
45,450.0,209.36418158362073,73.59503112921448,194.4617903176451,25.85933353121054,207.26143607502019,201.99087315825417,56.44394670944274,19.795370323746994,23.661659186118975,31.922313126780637,24.975123559752966,46.2772361811907,59.620303167500516,175.62427517722986,174.72478702335772
46,460.0,209.47388033943798,75.81761222375977,194.33061802921796,26.61849555468216,207.65510902643294,202.58281180257325,56.67614173009928,20.374106012616426,24.353011049957423,32.765786924117414,25.603671703323105,47.65302059556074,59.524348342777536,175.65583344209628,174.6096594263463
47,470.0,209.58476060085528,78.04901623181311,194.2024645915491,27.387242303345428,208.05422398564986,203.1846001497417,56.912833792292176,20.956019387239838,25.04808271893028,33.61239046299329,26.232626700562964,49.036354390490104,59.4312035930984,175.6890934196478,174.49186030387892
48,480.0,209.6970850360294,80.29632771326216,194.07754420884066,28.15786281046506,208.4580643545752,203.79646285122408,57.15391085035547,21.541043602926234,25.74695359888534,34.461937171797935,26.863570263671473,50.42708018524437,59.34089071454114,175.72429783428973,174.37138937311914
49,490.0,209.81060004980327,82.55934110390699,193.9557713805762,28.929657180626233,208.86673798480956,204.4175326184547,57.3992755344533,22.129113318344587,26.44944479607254,35.3139883649388,27.49645595088487,51.82503698522182,59.25342860109919,175.76081379764858,174.24819273323737
50,500.0,209.92531012524648,84.83108101295787,193.83725287058735,29.711160729774143,209.28030165314848,205.04872882702307,57.648980037365895,22.720266463684705,27.15547909729571,36.170027275576615,28.131291312012372,53.230079222715844,59.168863745358706,175.7988502484245,174.12228039841634
51,510.0,210.04112390420076,87.11457308291406,193.7217624026236,30.493797316865237,209.6982044937545,205.68869502691177,57.902934164059765,23.31429156076408,27.86506029544871,37.02851413894438,28.768078403148486,54.642067179571576,59.08721887993585,175.83884313333618,173.99359723675042
52,520.0,210.15809879575636,89.40960538508251,193.60945859815,31.280504821514832,210.12117671052107,206.33820902909912,58.16101085095601,23.911218800524725,28.577409620794537,37.88973853786472,29.40663797250317,56.06086276490799,59.00854317071007,175.8802273147218,173.86215143504407
53,530.0,210.27596902246572,91.71594899867578,193.50022171932537,32.070801851802585,210.54838606015628,206.99665450809044,58.42318176503272,24.511021407886854,29.294244383045292,38.75367700202736,30.047037858721467,57.486336346348416,58.9328061147039,175.92321469393838,173.7279123403052
54,540.0,210.39492014165825,94.03339602585191,193.3944749037955,32.864779659949036,210.98019611887761,207.663775629138,58.68934182586565,25.113579831363403,30.014296336498667,39.6203231366056,30.687518714548187,58.91836156426184,58.86007110282234,175.96824539734476,173.59084463736207
55,550.0,210.5148121246786,96.36174028346618,193.2915577671409,33.663440272525634,211.41597233809867,208.34035876198087,58.95944504363126,25.71911219461269,30.73626721061222,40.489629701977066,31.331464105959164,60.356822660148154,58.79039633790492,176.0144083113522,173.45098664209974
56,560.0,210.63563118368873,98.70078740158874,193.19194092110308,34.46479491994929,211.8565318134008,209.02488726035136,59.23322814350883,26.326730792386112,31.46253407516305,41.36154786259245,31.97712429528375,61.80158661309257,58.72378204357453,176.06234833553967,173.30823207366146
57,570.0,210.7573527469966,101.05034674200502,193.09563724015484,35.26970384449235,212.30063924611272,209.71748895449738,59.51104428782604,26.93723904237041,32.191624432131746,42.23601508811171,32.624479236902616,63.25255950302513,58.66021656751473,176.11155053730712,173.16265734591505
58,580.0,210.87976071899715,103.41022793149737,193.00228328796655,36.07487743684148,212.74942980972966,210.41891279733412,59.7925087693802,27.55051733461261,32.92394229692627,43.113025382644544,33.27349796606303,64.70781919212803,58.59978775893622,176.16284114495477,173.01418978085024
59,590.0,211.0030994776693,105.77551613685925,192.9120644242127,36.89033469630779,213.20198208979915,211.12854812153634,60.077713859601,28.16621284317361,33.657297158899276,43.9924958004247,33.926153688221945,66.17085291365515,58.54246059501235,176.21501833449855,172.86283503373542
60,600.0,211.12718237375844,108.15569151890078,192.82536609109508,37.70645609379262,213.65796628903234,211.84726149728783,60.36647369627715,28.783811206622655,34.39789094833429,44.874394556692316,34.57840572662469,67.63978114975559,58.488309269897066,176.26889615732142,172.7085545244294
61,610.0,211.25194839018255,110.54569346377447,192.74179652515346,38.524604413293744,214.11797918722,212.57189004921153,60.65897656471647,29.403921137895363,35.137691215102464,45.75870138596775,35.23223899043021,69.11449420735372,58.43735830724809,176.32451175887567,172.5513732428144
62,620.0,211.37735800539113,112.94533694466205,192.66146921321004,39.342864179895514,214.5827239473269,213.30555475558444,60.95496694117862,30.027941283703882,35.87798827070938,46.64534629928602,35.88763503818686,70.59490245856024,58.38957246818908,176.38121793164493,172.39125613068455
63,630.0,211.50352291384448,115.35448333752232,192.5840461237102,40.17255330410966,215.04975210385217,214.04549363278107,61.2543532754209,30.65372852817684,36.627633918406545,47.53433575714964,36.54456295518563,72.08091432578257,58.34506335622099,176.43996076280155,172.22817156642643
64,640.0,211.63069805371356,117.77297963362703,192.51003352085945,40.99700072648315,215.52174722800964,214.79594245015372,61.557241122257835,31.28125198857515,37.37218322220865,48.42550525806216,37.20300285926599,73.57244510626919,58.30377354234749,176.49917604035497,172.06212684118606
65,650.0,211.75810469660382,120.20068252521422,192.43908404465034,41.83271457726381,215.99668820172425,215.5525367921612,61.86372342720398,31.912172685434395,38.12822240420253,49.31907782370726,37.862932427698716,75.06939336713329,58.26583023264851,176.56099908846625,171.8931401158367
66,660.0,211.8861735387882,122.63743280889257,192.371727553975,42.662039466214104,216.47552935919157,216.31601684978475,62.17338722285047,32.543513355891115,38.88212456754348,50.214802965225005,38.52432494519037,76.57169657007847,58.23112727270601,176.62353405493482,171.72114452049846
67,670.0,212.01490461194635,125.08311806398248,192.30736035296448,43.50441807975033,216.95881071194142,217.08744950392293,62.486235036253504,33.17821144657315,39.64344292896516,51.11270078733162,39.18716591118928,78.07925038254488,58.199790015770844,176.68760541115807,171.54617082360588
68,680.0,212.14452696892437,127.53759294498984,192.24618859262551,44.345661554369734,217.44402537050635,217.8648296952005,62.80227944950042,33.814933655554746,40.39751567904911,52.01274814727725,39.85142933018665,79.59199750250431,58.17175676554416,176.75341569945886,171.36817459459374
69,690.0,212.27422669845728,130.0007319489522,192.1884900816551,45.18430946408014,217.93304536703093,218.65017955007653,63.1213665531634,34.45504932966804,41.15921210406108,52.914912882939035,40.517101790598936,81.10985642077317,58.147104029884396,176.8213118605343,171.18715728549932
70,700.0,212.4046289113122,132.47240459649336,192.13402205038298,46.03605231231554,218.42593303403547,219.4429359084752,63.443711730073375,35.0959776722541,41.921033137381414,53.8191651734102,41.181922295669146,82.63274772457459,58.12591213262208,176.88910491954087,171.00313764570194
71,710.0,212.53559596640434,134.95881668380804,192.08250674535353,46.88590557035858,218.92024660094157,220.24409251411512,63.769125032175026,35.73708306243413,42.6961793961349,54.72546797128108,41.85272981114062,84.16059548956281,58.10800819139422,176.9585175011423,170.81603643364707
72,720.0,212.66715265740805,137.44679132885807,192.03468005138797,47.73272303454792,219.4203065125911,221.04891555895318,64.0977139948813,36.38160967162437,43.45649418014147,55.63380987736687,42.520031530419104,85.69334152143026,58.09362862209822,177.0301343296345,170.62590156096073
73,730.0,212.79913109319858,139.94294176090906,191.9896704001336,48.58800601224977,219.92086535694403,221.86031479601306,64.4288880669651,37.028717281976846,44.228578716021154,56.544155403864686,43.19338677913752,87.2309110203113,58.08266948467562,177.1028427527019,170.43271414306275
74,740.0,212.9315038029644,142.44717529356976,191.94817748862948,49.45032045973817,220.4271213270669,222.6781976109278,64.76302659806832,37.67627013708959,45.00457569326851,57.45647261968961,43.86594848738609,88.77324073757285,58.075275611522976,177.17640322917924,170.2364453794727
75,750.0,213.06449688718183,144.9593591700762,191.91026533275314,50.31189320127752,220.9352255741176,223.50673261387306,65.10038230563109,38.32873767751429,45.793761897045684,58.370738387185554,44.5396721685916,90.32026465441837,58.071351131528715,177.25228133633368,170.03710305945722
76,760.0,213.19781206068262,147.4794053517441,191.87530076651774,51.17413683081617,221.44787658127686,224.33841443644246,65.44036626008469,38.97912205458798,46.57474470350511,59.28692419787631,45.21471883126782,91.87191329443695,58.07100110659529,177.32862639486163,169.83467608772753
77,770.0,213.33173315702064,150.0072123723961,191.843748034905,52.04020528447507,221.96281413317823,225.17602631053046,65.78322159054925,39.636426908176425,47.355502956032346,60.20501907032984,45.89084624354991,93.42814357178436,58.074029538445956,177.4071884933971,169.6291251607804
78,780.0,213.46608246487403,152.5426746451022,191.81556487317357,52.90246957113543,222.47892998453602,226.02040341007856,66.12900798935925,40.29398201124386,48.10771231271458,61.12497382558645,46.56586272727053,94.98888822178108,58.080824825605646,177.48652344576797,169.42045615882995
79,790.0,213.6007050141739,155.07854679221958,191.79086565550594,53.78055453552101,223.00015339780586,226.85702806981428,66.476466819,40.943693174092544,48.92589050591953,62.04679124384918,47.24477088765914,96.55407950575497,58.091081980271426,177.56743507542333,169.2086768615776
80,800.0,213.73599930017392,157.63000178794033,191.76892688497418,54.65281519309032,223.52217314300066,227.73596512178443,66.82717030720798,41.612071244146854,49.71801986144091,62.97042286780794,47.927350471543626,98.1236749676163,58.10491509225462,177.64998541276483,168.99374305688596
81,810.0,213.8713283882929,160.1888231157621,191.75070300130466,55.529509651414216,224.04862720616597,228.59482296167621,67.18005673084086,42.27678250861896,50.505621279423075,63.895875959941236,48.60824614490465,99.69760596994254,58.12244383865535,177.7318562165701,168.77570101525086
82,820.0,214.00721918952968,162.75491624782717,191.73577966714547,56.40221525682131,224.57909634654024,229.42103494504542,67.53655347761304,42.93400282967679,51.29544836642669,64.82310603838009,49.288103403534684,101.27583539277077,58.14365890888072,177.81692823127847,168.5544993071414
83,830.0,214.1433112354866,165.3358296761265,191.72433773151485,57.28820067395324,225.1112110070459,230.33612580977646,67.89551082328964,43.60302961227559,52.094021907430005,65.7520923278717,49.974232842389696,102.85828273372786,58.16854968121428,177.90340975209023,168.33012536231976
84,840.0,214.28031865771888,167.9138889171604,191.71617803230794,58.167745503782726,225.6458012032734,231.21710490407534,68.25673176467616,44.278336128703444,52.890450731426405,66.68282792879592,50.656450326636495,104.44493339863992,58.19711128537416,177.99148342916135,168.10257682192417
85,850.0,214.4171240486019,170.4919996662974,191.71114368569454,59.057460408514785,226.18360297936798,232.07002211365264,68.62033733171621,44.95874522666933,53.68982772811781,67.61528290842378,51.344546600149535,106.03571024750812,58.229378009635624,178.07985166973268,167.87184886424959
86,860.0,214.55453126197045,173.08512427541936,191.70953449104567,59.939167746348765,226.72127015676872,233.0113244817044,68.98680640767886,45.603309868632586,54.491126230193565,68.54943251779852,52.03158881677803,107.6305841373969,58.26537430355613,178.1706208121292,167.63793664857099
87,870.0,214.69247614907712,175.69402516194245,191.7118667617565,60.83035303348507,227.2663093093175,233.83726808179273,69.35516488973303,46.28935032305442,55.29486268526686,69.48526078223709,52.71694971872765,109.2294921981776,58.305013206903574,178.2614741867942,167.40084002007336
88,880.0,214.83026676971605,178.29536185327717,191.71757096205206,61.729255715887305,227.81358708154048,234.95305812357577,69.72623800802458,46.954357799414275,56.09910108984923,70.4227661712528,53.40633836824637,110.83240298047853,58.348678373247814,178.35552897380788,167.16051332023474
89,890.0,214.9692501175479,180.9076176617797,191.72541016789538,62.62449222032126,228.35836561033318,235.85640445929317,70.09897514867106,47.644473880435044,56.90752088843833,71.36190171035534,54.09914097865326,112.44231685141497,58.39578449967331,178.44841454658655,166.91695218393525
90,900.0,215.10775540458027,183.53563936480683,191.73767208071675,63.52125490654646,228.9084532214885,236.62342793910372,70.47433744081468,48.323717492525425,57.71637789647789,72.30267658807209,54.79087093968082,114.05293978664643,58.44703666622684,178.54386441622577,166.67018534912955
91,910.0,215.24650749610248,186.16356784688654,191.75266757173162,64.4214120272834,229.46177584295316,237.2332307105174,70.85314569872224,49.00289486498316,58.528435941162286,73.24504620913194,55.48024427138086,115.66740726661143,58.50222942189453,178.64028139445796,166.4201629058537
92,920.0,215.38590128494954,188.79799939267204,191.77236796381672,65.3222179909341,230.01633032451022,238.59763853560213,71.23326662472815,49.68384075215257,59.34168476304546,74.18900806002715,56.176364483188884,117.2856831555798,58.560610677701824,178.73873157995126,166.16691138510734
93,930.0,215.52542776264312,191.43886600341278,191.7939387593684,66.21807491734124,230.5761859284579,239.08653515214752,71.61580384332058,50.36762189757745,60.15638476001747,75.13325938062805,56.871096234695344,118.90775747510823,58.62357226129753,178.83672068727614,165.91038554104887
94,940.0,215.665325115327,194.08610777339763,191.82004857484898,67.13181068005096,231.13967952719037,240.32224063821786,72.00239041838685,51.05303513896223,60.97312399527995,76.08037051693978,57.56686692545033,120.53353403485174,58.690211850859,178.93709693496325,165.65058076243145
95,950.0,215.8054764239574,196.7298666732551,191.84905974920412,68.04143201584914,231.70108980282154,240.94833775799006,72.3868439645674,51.73565866400643,61.791416108306066,77.02901881499099,58.26065703603484,122.16301299080355,58.76041910630419,179.0395743451638,165.38753732386226
96,960.0,215.94616903454911,199.38832503590353,191.88245605929123,68.94355727004597,232.2626773068783,242.28850427070054,72.77587690304402,52.427094435963205,62.612620632575485,77.97919827019423,58.95815954500031,123.79613016370311,58.83525204006565,179.14251845401606,165.1211406396972
97,970.0,216.08693143081496,202.05288670816802,191.91782156490973,69.86231619899505,232.8317433139532,243.13343392407387,73.16952162792262,53.11549123300679,63.43605496604215,78.93089167444627,59.6566726633116,125.43286760290161,58.91345373418102,179.24819188625324,164.8515114515831
98,980.0,216.22828232404174,204.72351038595494,191.95773872807192,70.77808510199574,233.4034526330917,243.9801255522239,73.5630145672211,53.80679304128871,64.25954624009519,79.88404902223776,60.35618523239322,127.0731900540358,58.99546780688457,179.35236163916719,164.57854231562956
99,990.0,216.3694410852808,207.40010266974906,192.00077028973476,71.68793203493846,233.97414312667613,245.07637127150323,73.95828782416454,54.49905490137002,65.08557835570939,80.83871326540788,61.05668198642278,128.71360768838346,59.081606485173154,179.45893438658794,164.30221981894388
100,1000.0,,,,,,,,,,,,,,,
