,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
27,270.0,0.002272541673983817,22.215245653210793,22.831363313665175,22.815817730194812
28,280.0,0.0022725416740276964,22.390155692948856,22.97047365022185,22.95554313688627
29,290.0,0.002272541674005699,22.549241015018158,23.096546273342305,23.082221591418488
30,300.0,0.002272541673934246,22.694298139234746,23.211128564001793,23.197394569522512
31,310.0,0.002272541674032761,22.82688396423225,23.315549770209053,23.30238742267175
32,320.0,0.002272541673945374,22.948351685333737,23.410956053564718,23.398343878200784
33,330.0,0.0022725416739518603,23.0598808738104,23.498339306950594,23.486254455019402
34,340.0,0.0022725416739675674,23.162502710993063,23.57856093886716,23.566979951693362
35,350.0,0.0022725416740128988,23.25712120191738,23.65237157758798,23.641270931952572
36,360.0,0.0022725416740197782,23.34453105046,23.720427456566387,23.70978394864257
37,370.0,0.0022725416739446257,23.425432758702538,23.78330409091449,23.773095101009957
38,380.0,0.002272541673965379,23.50044541454215,23.841507734786283,23.83171140421965
39,390.0,0.002272541673983969,23.570117550138928,23.89548501433546,23.88608035770532
40,400.0,0.0022725416739872617,23.63493638696099,23.945631055307267,23.936598025480198
41,410.0,0.002272541673952606,23.6953357283142,23.992296364087377,23.98361588280113
42,420.0,0.0022725416740393776,23.751702715269946,24.035792672871008,24.02744663658869
43,430.0,0.002272541673949648,23.80438362503762,24.076397921046695,24.068369189229927
44,440.0,0.0022725416739897667,23.853688860547432,24.114360513831087,24.106632884984062
45,450.0,0.0022725416740496454,23.899897255142108,24.149902974169727,24.142461153635505
46,460.0,0.0022725416740213586,23.943259795802636,24.183225083634294,24.17605464608739
47,470.0,0.0022725416739669815,23.984002851435843,24.21450659159413,24.207593940403836
48,480.0,0.002272541673935224,24.02233097884292,24.24390955850815,24.23724188357112
49,490.0,0.0022725416739565974,24.05842936738456,24.271580388223196,24.26514562340952
50,500.0,0.0022725416740391937,24.092465973810423,24.29765159515736,24.29143837621037
51,510.0,0.002272541673926492,24.1245933907424,24.32224334484465,24.316240968300633
52,520.0,0.0022725416739683623,24.15495048563774,24.345464800197792,24.33966318372452
53,530.0,0.0022725416739769848,24.183663841516452,24.36741530078501,24.361804945194656
54,540.0,0.0022725416740247543,24.210849026090354,24.3881853982121,24.38275735130608
55,550.0,0.002272541673959378,24.23661171199357,24.407857767199392,24.40260358950716
56,560.0,0.002272541673967643,24.261048667554046,24.426508008996237,24.421419741451253
57,570.0,0.0022725416739869113,24.284248634764747,24.444205361360222,24.439275494881034
58,580.0,0.002272541674051655,24.306293108750257,24.46101332722613,24.456234774160816
59,590.0,0.0022725416739778214,24.327257031052564,24.476990232484205,24.47235629985869
60,600.0,0.002272541674080621,24.347209407366297,24.4921897218056,24.487694086289775
61,610.0,0.002272541673939434,24.36621385889851,24.506661200211305,24.502297884728716
62,620.0,0.002272541674046928,24.384329115338794,24.520450227037713,24.51621357892459
63,630.0,0.0022725416740632383,24.401609456323282,24.53359886803876,24.52948353866179
64,640.0,0.002272541673961888,24.418105107431074,24.54614601061549,24.54214693636095
65,650.0,0.002272541673915424,24.433862595923276,24.55812764649468,24.554240031047264
66,660.0,0.0022725416739881013,24.448925070838754,24.569577125629202,24.565796423443697
67,670.0,0.0022725416738664872,24.46333259140002,24.58052538460574,24.5768472855059
68,680.0,0.002272541673971593,24.47712238729267,24.59100115242811,24.587421567246615
69,690.0,0.002272541673931117,24.490329093841197,24.601031136198728,24.59754618338686
70,700.0,0.0022725416738563283,24.502984964831803,24.61064018889213,24.607246182038182
71,710.0,0.0022725416739858197,24.51512006534903,24.619851461174637,24.616544897358143
72,720.0,0.002272541674011365,24.52676244672749,24.628686538958647,24.625464087887128
73,730.0,0.002272541673946152,24.53793830549224,24.637165568209937,24.634024062081313
74,740.0,0.002272541674039262,24.54867212791158,24.64530736833064,24.642243792366745
75,750.0,0.002272541674094061,24.558986821659833,24.653129535292454,24.650141018900563
76,760.0,0.0022725416740166917,24.56890383583336,24.660648535567645,24.657732344080475
77,770.0,0.002272541673925553,24.57844327052171,24.667879791774226,24.665033318729055
78,780.0,0.002272541673954231,24.587623976925066,24.674837760863294,24.672058520784862
79,790.0,0.0022725416739427773,24.596463648951023,24.681536005576802,24.678821627222657
80,800.0,0.0022725416741660844,24.604978907095187,24.68798725983059,24.685335479867998
81,810.0,0.0022725416740752,24.613185375352778,24.69420348859849,24.69161214568562
82,820.0,0.0022725416739303138,24.621097751785246,24.70019594282338,24.69766297206624
83,830.0,0.0022725416739868293,24.628729873360925,24.70597520982336,24.70349863757027
84,840.0,0.0022725416738971823,24.636094775574847,24.711551259595307,24.709129198570256
85,850.0,0.002272541673921856,24.643204747321352,24.716933487413286,24.71456413213344
86,860.0,0.0022725416739262394,24.650071381453483,24.722130753035696,24.719812375523233
87,870.0,0.002272541674069345,24.65670562140143,24.72715141683597,24.724882362583468
88,880.0,0.0022725416738839568,24.66311780420741,24.732003373133452,24.729782057313084
89,890.0,0.0022725416741216473,24.669317700272845,24.736694080956372,24.73451898485837
90,900.0,0.0022725416737720654,24.675314550110308,24.74123059246772,24.739100260148014
91,910.0,0.0022725416740066976,24.681117098363714,24.745619579255422,24.74353261438441
92,920.0,0.0022725416740608075,24.686733625293,24.749867356666254,24.747822419556414
93,930.0,0.002272541673916838,24.69217197598298,24.75397990634434,24.751975711153648
94,940.0,0.002272541673880421,24.697439587415143,24.757962897128458,24.75599820922742
95,950.0,0.0022725416739557865,24.70254351361978,24.761821704441715,24.759895337925904
96,960.0,0.002272541673868411,24.70749044902412,24.765561428295243,24.763672243640553
97,970.0,0.0022725416739543852,24.712286750176844,24.76918691001884,24.76733381186858
98,980.0,0.0022725416740286795,24.71693845595412,24.772702747820965,24.770884682895662
99,990.0,0.002272541674064466,24.721451306370835,24.776113311264293,24.77432926638986
100,1000.0,0.0022725416738618824,24.725830760109595,24.77942275475645,24.777671754998124
