,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
27,270.0,21.873697553116028,23.033668631460632,14.98329400171184,23.294270246298993,23.28958623509118,23.317363399382486,22.94890952371292
28,280.0,21.794968356764592,23.19951692541489,15.036640364510868,23.211095964081558,23.481407396840776,23.516976077256107,23.141644332194016
29,290.0,21.723864420220007,23.350793629039543,15.090337766729803,23.129970944513378,23.656350559487848,23.699405291849228,23.3177494968242
30,300.0,21.660262020711233,23.489179317719504,15.144400339750252,23.051183845576464,23.816265349534437,23.866496796461146,23.479071903709375
31,310.0,21.60385803719447,23.61613152232226,15.198830004846865,22.974994339994453,23.962723069136356,24.019846201688228,23.62721039109167
32,320.0,21.55331470382467,23.732901382159163,15.253611950278122,22.901665168746813,24.09711426756209,24.160864807428723,23.76355868227599
33,330.0,21.51187780600844,23.84057468183979,15.308729984936642,22.831372373553396,24.22065757256635,24.29076541195273,23.889325360888133
34,340.0,21.480165795913607,23.940098985269778,15.3641605201924,22.76426051712667,24.33440971655596,24.41062118266948,24.005566793415575
35,350.0,21.450733415973108,24.032300049238778,15.419877275019987,22.700476652596652,24.439291576978814,24.52136968675195,24.11321592924352
36,360.0,21.42809387192437,24.11790287713887,15.475857164290996,22.640052969704332,24.536114761894243,24.623836399282744,24.21309211096218
37,370.0,21.40971126870264,24.197538169242442,15.53206147155118,22.58299581568032,24.625625488059754,24.718772085446414,24.30590322215711
38,380.0,21.387440994033522,24.27176134459211,15.588455781823146,22.529443171955357,24.708452324272756,24.80681826474311,24.392294278920666
39,390.0,21.379213312359603,24.34107435961654,15.645010555570904,22.479411617865622,24.78518489774777,24.888556276289247,24.472836318944065
40,400.0,21.389183870950145,24.405910857346665,15.701687116584395,22.432783358666715,24.856303721715832,24.964493761801577,24.548017293645323
41,410.0,21.3776126362159,24.46665750421212,15.75845679909414,22.38934016371664,24.922268779605982,25.035101308133687,24.618291364740458
42,420.0,21.39328375823674,24.523669264077547,15.815279691954922,22.34931681160828,24.983523964815046,25.10080110713649,24.684060410582113
43,430.0,21.25954768120581,24.577246809236197,15.872127845718504,22.312839949937256,25.040406345214098,25.16195547407019,24.745687478701647
44,440.0,21.427034154130425,24.62767165535384,15.928963181161933,22.27914501955892,25.09325585848771,25.218911616519893,24.8034903574526
45,450.0,21.5688845169053,24.67518721741251,15.985755665666394,22.24843199430262,25.142364541101593,25.271963529996263,24.8577538294941
46,460.0,21.36812044870161,24.720022801590943,16.04247594958251,22.221157594878516,25.188006573549693,25.3214072139134,24.908743739550676
47,470.0,21.387787776494346,24.762381866812753,16.099062932957764,22.19314476044191,25.230427627702866,25.367471964188034,24.956702900345082
48,480.0,21.456281254039318,24.80242953047623,16.155534453719568,22.17091748710476,25.269883328473266,25.410407234419047,25.00184558247801
49,490.0,21.329229105427935,24.840343609359635,16.211850307024896,22.16313057642746,25.306553969105064,25.450418631320584,25.04435900107119
50,500.0,21.522293654663734,24.876276170870515,16.26793611400408,22.14080882409376,25.340596286534247,25.48766670392526,25.084430144225337
51,510.0,21.753600240739413,24.91036290542523,16.323835582460237,22.118280490085,25.372219744304957,25.5223785497649,25.122218172950834
52,520.0,21.539281897877846,24.942717346406553,16.379428395188658,22.111499696036965,25.40157299669055,25.55467646562691,25.157867969990754
53,530.0,21.560938123710702,24.97345705659949,16.434770675684124,22.108610880761802,25.42881375486302,25.584718118235063,25.191509796886592
54,540.0,21.59911740778989,25.0026818161728,16.489900920221782,22.107466430919644,25.45407611335797,25.61265990536035,25.223289782070246
55,550.0,21.640371925521745,25.03049542219198,16.54466491986274,22.092948947217934,25.477462718719146,25.63860280053647,25.2533180486078
56,560.0,21.644901274034073,25.05698267242574,16.599079359551233,22.080932058180842,25.499086751972133,25.6627020660834,25.281665471246235
57,570.0,21.646257228283805,25.082204888766974,16.653122735859714,22.080301529306052,25.519067642914106,25.685005353406886,25.308461694771236
58,580.0,21.710877916460053,25.106259157195527,16.706780311940584,22.098069229134122,25.537494235928833,25.705655196267877,25.333812154072728
59,590.0,21.750545402991595,25.129205490432227,16.76006348573122,22.07559488461009,25.554488510283914,25.724745703669377,25.35775673501691
60,600.0,21.74964981521314,25.15109564165397,16.812935004772772,22.085008116953606,25.57011736992245,25.74236588651441,25.38039883844667
61,610.0,21.782748565532426,25.171988394466123,16.86535287977288,22.10021030025797,25.584423510008406,25.758598451331302,25.401812772833416
62,620.0,21.831411734195065,25.191952433657516,16.91733486582498,22.08968604909632,25.597503246175783,25.773473020396207,25.422047779162284
63,630.0,21.848206893849717,25.21103262669025,16.96884054609462,22.115792665314896,25.609463540788262,25.787157041260503,25.441186923921272
64,640.0,21.85988887386651,25.22922721780116,17.019866379883997,22.064315573272886,25.620375420186022,25.799630045554782,25.459266503846614
65,650.0,21.89780133679578,25.246652817643678,17.070423988183926,22.229371136968698,25.630192039231815,25.81099293597331,25.476353983861433
66,660.0,21.937143561728526,25.263346073536116,17.12049260253155,20.323451025133604,25.63903107193802,25.821314194162273,25.4924971255639
67,670.0,21.95638776880123,25.279279201927196,17.170010546270408,24.860309263402456,25.647005944540723,25.830622278250743,25.50772973816713
68,680.0,21.980999227371775,25.294530952140047,17.219007851533668,23.753969899851157,25.65413237654409,25.838954420663676,25.522139582960516
69,690.0,22.009768734696944,25.309120487488133,17.267492541179934,19.583450104113908,25.660418455296718,25.84642482081384,25.535724981118275
70,700.0,22.03441366157319,25.3230849223512,17.315420294886557,22.356385941401182,25.665923978702395,25.853056609630226,25.548537026871653
71,710.0,22.05953437016936,25.33645177968538,17.362804330176544,21.788523755292204,25.67065207658246,25.85885075662644,25.56061548853246
72,720.0,22.09033996986979,25.349237418008986,17.409614825230918,22.366097244494654,25.674730018068644,25.86387427556644,25.571965678973868
73,730.0,22.115197426011502,25.36147439533105,17.455894519960555,22.44271055114359,25.678245190416714,25.868209406016543,25.582647586044036
74,740.0,22.136106260385205,25.373187638881795,17.50159002638288,22.287811269126536,25.68099617607065,25.8719142990407,25.592724631682312
75,750.0,22.116816859460485,25.38439754467733,17.546665471212027,21.019943834647446,25.683200261659373,25.874834227307858,25.602170688796214
76,760.0,22.133798355741007,25.395131743758466,17.591220352643404,22.81105748812623,25.684870727670997,25.877056040481555,25.611054343149764
77,770.0,22.20409760433822,25.40539567474702,17.635180239672728,23.373865595137644,25.686136191445932,25.87886370596952,25.619367804583575
78,780.0,22.228836758075413,25.415204521693664,17.67850521784175,21.677878106212106,25.686884067474786,25.880192802834333,25.62717441766158
79,790.0,22.253196553032453,25.424596419001723,17.72125876739415,22.241519872092205,25.68685366187098,25.880811639648037,25.63442850889869
80,800.0,22.279907391717355,25.433572433730813,17.76344254830396,22.28401213732587,25.686622059691775,25.8809934231863,25.641184442284782
81,810.0,22.300898338708112,25.442160164886992,17.805003756960986,22.243791183109003,25.686053065191288,25.880750797969814,25.647548043954117
82,820.0,22.32038473532609,25.450371149328653,17.84591657433159,22.36331295063695,25.68491919754748,25.8799728713133,25.653431855483692
83,830.0,22.341987519783803,25.458207578222357,17.886268163666774,22.380091861757244,25.683577564913985,25.878817053353373,25.65890355451201
84,840.0,22.425494220813086,25.465684471336136,17.926035104266813,22.417156501064,25.68174879845252,25.877296627041186,25.663946698176876
85,850.0,22.446657193365652,25.4728265906735,17.96517240104629,22.406193372562655,25.679614492864104,25.875277851578396,25.668521869536214
86,860.0,22.401184884638297,25.47964499689339,18.003732561336818,22.385869400992156,25.67722215143285,25.873020137735903,25.672768539224666
87,870.0,22.419630320562433,25.48613760600278,18.041652345607446,22.412629271401936,25.674427013094647,25.870447499020035,25.67680207448072
88,880.0,22.436946413639443,25.492326135300807,18.078961717050376,22.43174096715979,25.671598572217732,25.867347052579284,25.680360223919827
89,890.0,22.385148309391614,25.49821745060202,18.115695865607755,22.473447875796,25.668218126492892,25.864058142053278,25.683564965948147
90,900.0,22.421596176629578,25.503833681773212,18.151807305655925,22.477122714058503,25.66447658966679,25.86047450226995,25.68651633397891
91,910.0,22.577755043127922,25.50917585601599,18.18734381119204,22.477554446463714,25.660926427071278,25.85677655473489,25.689149978031068
92,920.0,22.519515733705873,25.5142401549368,18.222227094146696,22.51408290421939,25.657017237908896,25.85279712079226,25.691478044017966
93,930.0,22.455650396108133,25.519040039027033,18.256547038288577,22.526621745740258,25.652752970573225,25.84810774006682,25.6934883697517
94,940.0,22.641888269518745,25.523597853739492,18.290325333833472,22.54305027660928,25.647893818308944,25.84369247704274,25.69527065817112
95,950.0,22.583986546454348,25.527924307407563,18.323425296849052,22.602295980598953,25.643556516880174,25.839187152277578,25.69685384491399
96,960.0,22.565676858014243,25.53201088232137,18.355910108923833,22.631564160271296,25.63941455146639,25.83389228653478,25.698116455953816
97,970.0,22.689869591192753,25.535862394168024,18.38790119917156,22.620837505711997,25.63419964056398,25.82843558331291,25.699171462184886
98,980.0,22.644612641172255,25.539506869622485,18.419290508031402,22.621054503458062,25.62898204158442,25.823365300452654,25.70007370747423
99,990.0,22.557761154387077,25.542854775411964,18.450094629981745,22.574405397058374,25.62419578113663,25.817972177863325,25.70056363748196
100,1000.0,,,,,,,
