,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
55,550.0,-0.3842665531738963,-3.856309351888189,-3.85805793921763,-3.8584474234336903,-3.865089760689227
56,560.0,-0.39221074481961815,-3.861142690052566,-3.862839486039419,-3.8632606471567175,-3.86985228136507
57,570.0,-0.4001717726654657,-3.866024923698221,-3.8676661514819433,-3.8681205001910453,-3.8746605873591444
58,580.0,-0.4081493471940163,-3.8709550195955993,-3.87253730015836,-3.873026247896832,-3.8795139063463244
59,590.0,-0.4161431884125344,-3.87593198357663,-3.8774521261783317,-3.8779770197683434,-3.8844115050837993
60,600.0,-0.4241530258851076,-3.880954796687814,-3.882409925844258,-3.8829721733289357,-3.889352665285454
61,610.0,-0.4321785975287838,-3.8860225136573545,-3.8874098626630453,-3.888011084703942,-3.894336689911678
62,620.0,-0.4402196500894695,-3.891134201952009,-3.8924506219548127,-3.8930929449452303,-3.8993629067983115
63,630.0,-0.4482759376797189,-3.8962889608725217,-3.897544373961801,-3.898217095773629,-3.904430668495176
64,640.0,-0.4563472226586449,-3.901485900552642,-3.9026516203248374,-3.9033830525642745,-3.9095393384587487
65,650.0,-0.46443327417417063,-3.906724169557474,-3.9078169775967027,-3.908590040872797,-3.9146883129508097
66,660.0,-0.47253386866167857,-3.912002949057569,-3.9130173886088206,-3.913837358325893,-3.91987699244784
67,670.0,-0.4806487888182897,-3.917321439940977,-3.9182582966039474,-3.919124536522518,-3.9251047965053196
68,680.0,-0.4887778240517223,-3.9226788648247477,-3.9235339450671742,-3.9244511232369708,-3.930371164573217
69,690.0,-0.49692076947410013,-3.9280744790377926,-3.9288486524181745,-3.9298163708896174,-3.935675558660515
70,700.0,-0.5050774263446166,-3.9335075536656494,-3.9342072998958177,-3.9352198500997693,-3.941017444855688
71,710.0,-0.5132476012957141,-3.9389773987092225,-3.9395849567136882,-3.9406610278911005,-3.946396304434302
72,720.0,-0.5214311064196772,-3.9444833363062424,-3.9450076534869067,-3.946139320311956,-3.951811645837764
73,730.0,-0.5296277587982948,-3.9500247168401508,-3.950465626369917,-3.9516541866870436,-3.9572629721690076
74,740.0,-0.5378373803340515,-3.9556009186762955,-3.95595798553554,-3.9572054499407217,-3.962749813711565
75,750.0,-0.5460597982340429,-3.9612113437224385,-3.9614839433900912,-3.962792147690618,-3.968271709488021
76,760.0,-0.5542948433466559,-3.9668554002371095,-3.967044153306325,-3.968414315999558,-3.9738282052528144
77,770.0,-0.5625423517701601,-3.9725325401047638,-3.9726376275138997,-3.9740710871720855,-3.9794188679198745
78,780.0,-0.5708021630212052,-3.978242224126196,-3.978263684744326,-3.979762374519095,-3.985043263864975
79,790.0,-0.5790741214427721,-3.9839839438332616,-3.983922506393769,-3.9854874616646323,-3.9907009804685822
80,800.0,-0.5873580744289456,-3.9897572011487124,-3.98961320594527,-3.991246147075145,-3.996391610235258
81,810.0,-0.5956538739537413,-3.9955615286609274,-3.9953355276305476,-3.9970378213836413,-4.00211475961422
82,820.0,-0.6039613749505087,-4.001396461322696,-4.001089074449397,-4.002862332132371,-4.007870033935045
83,830.0,-0.6122804361479064,-4.007261568007484,-4.006873513154778,-4.008719059864458,-4.013657059905544
84,840.0,-0.6206109196143912,-4.013156446652222,-4.0126884156851474,-4.014607750486911,-4.019475470968627
85,850.0,-0.6289526904196463,-4.01908068291488,-4.0185334236967,-4.020527979959807,-4.02532490680875
86,860.0,-0.637305616959277,-4.025033891206597,-4.024408081804084,-4.026479399594354,-4.031205004424936
87,870.0,-0.6456695710501487,-4.031015709209494,-4.030312202368193,-4.032461736085977,-4.0371154390419015
88,880.0,-0.6540444265005492,-4.037025799017961,-4.036245431521122,-4.038474545308597,-4.043055855923959
89,890.0,-0.6624300607351719,-4.043063803668824,-4.0422073545409,-4.044517551244125,-4.049025937646121
90,900.0,-0.6708263535784857,-4.04912940167993,-4.048197718973253,-4.050590340463381,-4.055025356060103
91,910.0,-0.6792331876025527,-4.055222308975173,-4.0542161942832085,-4.056692684772963,-4.0610537999126075
92,920.0,-0.6876504475786192,-4.061342209324039,-4.060262401509743,-4.062824084372922,-4.067110960549737
93,930.0,-0.6960780213935336,-4.067488814458059,-4.066336146556498,-4.068984428421122,-4.073196541114148
94,940.0,-0.7045157989562031,-4.07366185342886,-4.072437102308647,-4.0751733956629375,-4.079310245066009
95,950.0,-0.7129636722910575,-4.0798610714145,-4.078564919521766,-4.081390474794985,-4.085451777847241
96,960.0,-0.7214215359780015,-4.086086208109932,-4.0847193803981305,-4.087635748022066,-4.091620864358738
97,970.0,-0.7298892864717422,-4.092337035012471,-4.090900185990867,-4.0939085977182135,-4.097817224427733
98,980.0,-0.7383668231207627,-4.098613319253093,-4.097107085807142,-4.100208849757999,-4.104040583206533
99,990.0,-0.7468540460861158,-4.104914819927804,-4.103339791081439,-4.106536606692913,-4.1102907238042645
100,1000.0,,,,,
