key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
feb3db82-7a57-4c6b-9d6c-be1c0bd8b81e,L1_0--AuCu,mp-2213,dynamic,False,-4.416196298808749,-4.416196298808749,2.522770478259218,2.522770478259218,3.520323559966363,90.0,90.0,90.0
db3e6e2c-31e6-4070-ac14-3c30816bf1b0,L1_0--AuCu,oqmd-337991,dynamic,False,-4.416196298808749,-4.416196298808749,2.522770478259222,2.522770478259222,3.5203235599663496,90.0,90.0,90.0
70dfbee7-27f6-4544-b80d-d3f9ad48a160,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.416196298808649,-4.416196298808649,2.522770478259223,2.522770478259223,3.5203235599663536,90.0,90.0,90.0
5b3445c9-e4c7-40b9-a491-5c71dc5cb474,L1_0--AuCu,L1_0--AuCu,static,False,-4.4161962988085985,-4.4161962988085985,2.522770478259222,2.522770478259222,3.5203235599663523,90.0,90.0,90.0
851aac4a-2b94-4c01-8f36-7a514dbb1da3,L1_0--AuCu,L1_0--AuCu,static,False,-4.4161962988085985,-4.4161962988085985,2.522770478259222,2.522770478259222,3.5203235599663483,90.0,90.0,90.0
ba5e24a3-9da6-4301-b2c7-c863c204ca71,L1_0--AuCu,oqmd-30230,static,False,-4.4161962988085985,-4.4161962988085985,2.5227704782592193,2.5227704782592193,3.520323559966358,90.0,90.0,90.0
cfdbdbc6-c2a7-46bd-a618-1a878994df50,L1_0--AuCu,mp-2213,static,False,-4.4161962988085985,-4.4161962988085985,2.52277047825922,2.52277047825922,3.520323559966356,90.0,90.0,90.0
da9a33b9-6c62-4a48-9b34-7d8ed05ac317,L1_0--AuCu,oqmd-337991,static,False,-4.4161962988085985,-4.4161962988085985,2.5227704782592237,2.5227704782592237,3.52032355996635,90.0,90.0,90.0
f71b26cf-87b7-4127-bc9e-3a759b2b2642,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.416196298808499,-4.416196298808499,2.522770478259221,2.522770478259221,3.520323559966358,90.0,90.0,90.0
1165e449-c00f-469c-9f0b-1b4211637027,L1_0--AuCu,mp-2213,box,False,-4.416196298808399,-4.416196298808399,2.5227704782601155,2.5227704782601155,3.5203235599606404,90.0,90.0,90.0
74abb0f1-a321-4cb6-9b50-1aed8441f36e,oqmd-676638,oqmd-676638,dynamic,True,-4.416196298806749,-4.416196298806749,2.5227704782592215,2.5227704782592215,3.5203235599663523,90.0,90.0,90.0
d9659c4e-0ff4-4164-a4bb-31301c4fcf94,L1_0--AuCu,oqmd-17225,box,False,-4.416196298765499,-4.416196298765499,2.5227704784494898,2.5227704784494898,3.5203235599896203,90.0,90.0,90.0
4f81651f-ab21-4fa2-aa31-0c058f1e1584,oqmd-676638,oqmd-676638,box,True,-4.416182522164749,-4.416182522164749,2.5227707384131177,2.5227707384131177,3.52032814718554,90.0,90.0,90.0
12e31ee4-f45e-4b4e-b3b0-ea92c89472c0,oqmd-1220313,oqmd-1220313,dynamic,False,-4.406797353455499,-4.406797353455499,4.09581329611177,2.5148054072941903,4.336508736174251,90.0,90.0,90.0
efeea3bb-d576-4b6c-bbe3-7cdf3123866d,B2--CsCl,B2--CsCl,dynamic,True,-4.406797353455049,-4.406797353455049,4.095813302299053,2.5148054221014977,4.336508718388432,90.0,90.0,90.0
764f2fcc-faf3-4af5-a414-c6a9832fa840,B2--CsCl,B2--CsCl,dynamic,True,-4.406797353454949,-4.406797353454949,4.0958133022990495,2.514805422101516,4.3365087183884015,90.0,90.0,90.0
461c11a5-615f-49d8-94dc-3d1138f5530f,B2--CsCl,oqmd-306449,dynamic,True,-4.406797353454899,-4.406797353454899,4.095813302299043,2.5148054221015306,4.336508718388375,90.0,90.0,90.0
9a67d1ee-a485-4eee-8658-c6ce7d64b574,oqmd-1220313,oqmd-1220313,static,False,-4.406797353452999,-4.406797353452999,4.09581327855478,2.51480557374264,4.336508424027982,90.0,90.0,90.0
f8c0b76f-c6b9-4266-8dae-9dff7094a07e,oqmd-1220313,oqmd-1220313,box,False,-4.402993449281249,-4.402993449281249,4.09266348245595,2.5282396729486503,4.314827114698741,90.0,90.0,90.0
690c0332-c409-4217-a6ac-aa45eccda84d,oqmd-1229478,oqmd-1229478,box,False,-4.398707373167849,-4.398707373167849,2.5145048856027943,2.5145048856027943,4.08317975170051,90.0,90.0,120.00000000000001
00ce3da5-1ae7-4168-9cec-4a6c0d06b975,B2--CsCl,oqmd-306449,static,True,-4.334096980662449,-4.334096980662449,2.7405492107828753,2.7405492107828753,2.9680085040167,90.0,90.0,90.0
91e4ccae-ad3e-471f-a69a-a251645a9aee,B2--CsCl,B2--CsCl,static,True,-4.334092930031099,-4.334092930031099,2.7405772963115753,2.7405772963115753,2.9679360024122197,90.0,90.0,90.0
606b5f10-0639-468b-9f2e-90382215261c,B2--CsCl,B2--CsCl,static,True,-4.334092198458199,-4.334092198458199,2.7405786347520493,2.7405786347520493,2.9679324672060012,90.0,90.0,90.0
2cccc456-29c3-4d0a-8093-57eb40fb1c31,B2--CsCl,B2--CsCl,box,False,-4.331245569409349,-4.331245569409349,2.81017635524463,2.81017635524463,2.81017635524463,90.0,90.0,90.0
c5a2b2a2-03ae-4a65-af97-bf5e6e644c16,B2--CsCl,B2--CsCl,box,False,-4.331245569409298,-4.331245569409298,2.8101763552446335,2.8101763552446335,2.8101763552446335,90.0,90.0,90.0
eb477458-7da4-4095-b871-68fe464daa3d,B2--CsCl,oqmd-306449,box,False,-4.331245569311349,-4.331245569311349,2.810176355259357,2.810176355259357,2.810176355259357,90.0,90.0,90.0
20f64808-f9ac-43a6-996e-188ff4f96efa,mp-1224965,mp-1224965,static,False,-4.324550090461999,-4.324550090461999,3.0321431934913603,3.9005225629354707,3.87020108083394,90.0,90.0,90.0
e1d4ef0d-6b1b-498e-8cf6-ba158e89f846,mp-1224965,mp-1224965,box,False,-4.315771531815749,-4.315771531815749,2.85750954398015,4.00590061742979,3.98469766565471,90.0,90.0,90.0
8438c00c-9933-46ef-8aaf-8b7abf18952b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5481988794804993,-3.5481988794804993,4.718445757936,4.718445757936,4.718445757936,90.0,90.0,90.0
ad629273-5d85-42bd-989d-77ac61dbfc8a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5481988794804993,-3.5481988794804993,4.718445757935981,4.718445757935981,4.718445757935981,90.0,90.0,90.0
59bfbbef-b829-4e4d-b12a-a547d599dc62,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.548198879474375,-3.548198879474375,4.71844575920044,4.71844575920044,4.71844575920044,90.0,90.0,90.0
3cfe55d2-62f4-4cc5-901f-4d25c1772534,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.5481988794597497,-3.5481988794597497,4.718445759033764,4.718445759033764,4.718445759033764,90.0,90.0,90.0
43cf0892-54a5-490a-9b84-31c5a4f1da99,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5481988794574995,-3.5481988794574995,4.718445759047193,4.718445759047193,4.718445759047193,90.0,90.0,90.0
705f31b7-d220-4b6b-911f-83464b09b116,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5481988794574995,-3.5481988794574995,4.718445759047194,4.718445759047194,4.718445759047194,90.0,90.0,90.0
c33b0988-24b4-4f78-a873-be72b3ac6da6,oqmd-1225992,oqmd-1225992,static,False,-3.1375220723551247,-3.1375220723551247,4.283289823831932,4.283289823831932,4.908552232708289,90.0,90.0,119.99999999999999
2e447aa9-5192-4c3f-85aa-9565e93e7228,oqmd-1225992,oqmd-1225992,box,False,-3.1375219327781245,-3.1375219327781245,4.283289158483575,4.283289158483575,4.90855316024371,90.0,90.0,120.00000000000001
1f21256e-d9a7-4df0-927e-2d5bb1d703ec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4987523367443747,-2.4987523367443747,5.294299162765577,5.294299162765577,5.294299162765577,90.0,90.0,90.0
23a5ad96-482a-4f1a-b849-96d560cb00df,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4987523367443747,-2.4987523367443747,5.294299162765575,5.294299162765575,5.294299162765575,90.0,90.0,90.0
64658045-998b-4959-90c1-2cc5eeb33bc9,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-2.4987523367352495,-2.4987523367352495,5.2942992907116,5.2942992907116,5.2942992907116,90.0,90.0,90.0
285e25a6-07dd-4bca-a74a-c69b23d64f51,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-2.4987523367088746,-2.4987523367088746,5.294299211459807,5.294299211459807,5.294299211459807,90.0,90.0,90.0
500f1491-b18c-4a0d-9734-3d690039d554,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4987523367084994,-2.4987523367084994,5.294299211456161,5.294299211456161,5.294299211456161,90.0,90.0,90.0
67db13b1-36c1-4517-90a9-169eedf40af5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4987523367083746,-2.4987523367083746,5.294299211456156,5.294299211456156,5.294299211456156,90.0,90.0,90.0
d8640882-7f2d-4b64-bf8b-ee92939ffcdb,B2--CsCl,B2--CsCl,dynamic,True,-1.7668315033475,-1.7668315033475,34.76026809819801,52.6946198197257,62.277494623213585,89.58570899212204,89.5734201787162,89.42039123298133
91bbda02-984c-4760-8e73-fb597cb5def5,L1_0--AuCu,L1_0--AuCu,static,False,-0.018623479453380994,-0.018623479453380994,5.654190866216201,5.654190866216201,6.520901583705975,90.0,90.0,90.0
a2c0d488-9e90-4eb9-8f24-7697f8c8994e,L1_0--AuCu,L1_0--AuCu,static,False,-0.018623479453377494,-0.018623479453377494,5.654190866216199,5.654190866216199,6.520901583705992,90.0,90.0,90.0
c08e5a86-076f-440c-a0c6-287cb272e4d9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018623479453376498,-0.018623479453376498,5.654190866216194,5.654190866216194,6.520901583706041,90.0,90.0,90.0
be67ada4-39bb-468b-84c8-77aa36251b33,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018623479453374496,-0.018623479453374496,5.6541908662161955,5.6541908662161955,6.520901583706056,90.0,90.0,90.0
34a08e20-3ebd-4f51-824c-186f273c8b0a,B2--CsCl,B2--CsCl,static,False,-0.015767235885621497,-0.015767235885621497,6.000000000008771,6.000000000008771,6.000000000008771,90.0,90.0,90.0
d6f820f1-f356-40e8-9f19-d27c740f04f9,B2--CsCl,B2--CsCl,static,False,-0.015767235885620998,-0.015767235885620998,6.000000000008771,6.000000000008771,6.000000000008771,90.0,90.0,90.0
d1fb6e66-6064-4a6a-9428-a5ebbde9f491,B2--CsCl,B2--CsCl,dynamic,False,-0.01286953766538,-0.01286953766538,5.8925666589245616,5.8925666589245616,5.8925666589245616,90.0,90.0,90.0
64d0cb50-7042-4d3c-a225-75ccd6498ae5,B2--CsCl,B2--CsCl,static,False,-0.012869537665377498,-0.012869537665377498,5.892566658924554,5.892566658924554,5.892566658924554,90.0,90.0,90.0
56989789-3b27-4d01-91d1-48440d22bee3,B2--CsCl,B2--CsCl,dynamic,False,-0.012869537665372998,-0.012869537665372998,5.892566658924554,5.892566658924554,5.892566658924554,90.0,90.0,90.0
5c409014-85af-4daf-b8f9-23aa38a66910,B2--CsCl,B2--CsCl,dynamic,False,-0.012869537665372998,-0.012869537665372998,5.892566658924558,5.892566658924558,5.892566658924558,90.0,90.0,90.0
6f99fdf9-013d-4b37-aaae-bededae3dbcc,B2--CsCl,B2--CsCl,static,False,-0.012869537665372998,-0.012869537665372998,5.892566658924557,5.892566658924557,5.892566658924557,90.0,90.0,90.0
60acdebd-a87d-471e-9aa2-41f567917d8a,B2--CsCl,B2--CsCl,dynamic,False,-0.012869537665372497,-0.012869537665372497,5.892566658924562,5.892566658924562,5.892566658924562,90.0,90.0,90.0
bfe8fc93-bf3a-4b15-b9cc-97ab4cb19018,B2--CsCl,B2--CsCl,box,False,-0.012869537665361998,-0.012869537665361998,5.892566658924551,5.892566658924551,5.892566658924551,90.0,90.0,90.0
e37aee09-18a2-449b-85b2-393c3f90e3b9,B2--CsCl,B2--CsCl,box,False,-0.012869537665361499,-0.012869537665361499,5.892566658924561,5.892566658924561,5.892566658924561,90.0,90.0,90.0
76d18c07-651d-46be-af3f-25c816aea794,B2--CsCl,B2--CsCl,box,False,-0.012869537665360498,-0.012869537665360498,5.892566658924561,5.892566658924561,5.892566658924561,90.0,90.0,90.0
c5cac6c3-3221-4aa1-b66f-dcd425690bd6,B2--CsCl,B2--CsCl,box,False,-0.012869537665360498,-0.012869537665360498,5.892566658924561,5.892566658924561,5.892566658924561,90.0,90.0,90.0
1096f7b0-c721-4962-9e53-87af9877fa29,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.010304891944131374,-0.010304891944131374,10.344677661346125,10.344677661346125,10.344677661346125,90.0,90.0,90.0
18e96e2e-bd62-4847-8bd4-bd4d6a786bbb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.010304891944131249,-0.010304891944131249,10.344677661346125,10.344677661346125,10.344677661346125,90.0,90.0,90.0
48985c92-c55f-48ad-8929-9172ed7439c2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.010304891944130623,-0.010304891944130623,10.344677661346124,10.344677661346124,10.344677661346124,90.0,90.0,90.0
d52efd33-09d1-46bf-a5d6-542e8d201e4b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.0103048919441305,-0.0103048919441305,10.34467766134612,10.34467766134612,10.34467766134612,90.0,90.0,90.0
f31db175-d2c0-4dfc-9688-90416487815e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.0055799545933148745,-0.0055799545933148745,11.981971383583927,11.981971383583927,11.981971383583927,90.0,90.0,90.0
79816f86-ade7-4662-91b8-16fe67f05a00,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.005579954593307624,-0.005579954593307624,11.981971383410858,11.981971383410858,11.981971383410858,90.0,90.0,90.0
2bc9f861-8a56-4f53-ba12-a1f1136ef47e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0055799545933073735,-0.0055799545933073735,11.981971383410858,11.981971383410858,11.981971383410858,90.0,90.0,90.0
48c674c9-de4e-485a-a965-50f0c17382eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.005579954593306,-0.005579954593306,11.981971383410864,11.981971383410864,11.981971383410864,90.0,90.0,90.0
69008ef4-04aa-4879-8622-ba313bb9cbf8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.005579954593304999,-0.005579954593304999,11.98197138341085,11.98197138341085,11.98197138341085,90.0,90.0,90.0
6b38957d-ee75-458a-a6b6-a6cdf782975b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.005579954593302624,-0.005579954593302624,11.981971383410858,11.981971383410858,11.981971383410858,90.0,90.0,90.0
efc9e850-dc5e-482b-aad1-07ff2626ff2b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.0021910605981993996,-0.0021910605981993996,5.654219543217753,5.654219543217753,11.70507769743326,90.0,90.0,90.0
d48ddb93-e125-45b0-9e62-783c25963ca1,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.0021910605981993497,-0.0021910605981993497,5.654219543217753,5.654219543217753,11.70507769742827,90.0,90.0,90.0
485da632-caaf-44cd-b3ca-9f595240f8fb,L1_0--AuCu,L1_0--AuCu,static,False,-0.0015326360567551002,-0.0015326360567551002,6.22064300951195,6.22064300951195,8.16114043001057,90.0,90.0,90.0
fff3b5bd-9b27-4cf6-8ade-daf03b11aa16,L1_0--AuCu,L1_0--AuCu,static,False,-0.0015326360567551002,-0.0015326360567551002,6.22064300951195,6.22064300951195,8.16114043001057,90.0,90.0,90.0
357307f9-059a-484d-8fa5-a8c0883c5c3a,B2--CsCl,B2--CsCl,static,False,-0.0015278923626897496,-0.0015278923626897496,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0
8584a1f2-5e1e-4219-98d0-9a59203c48c2,B2--CsCl,B2--CsCl,static,False,-0.0015278923626897496,-0.0015278923626897496,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0
679275ef-359c-494b-9df4-9fa8a786d143,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.001146007343274225,-0.001146007343274225,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0
db6b1a8e-33bf-4b4c-940b-f12def215ced,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.0011460073432742121,-0.0011460073432742121,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0
318f7f3f-c914-4d40-b447-1d39e183c82b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0007641395171727125,-0.0007641395171727125,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
200da829-6a00-4b7a-a40c-9a4ec70aac2b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0007641395171726999,-0.0007641395171726999,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
a91b2e09-fc60-4dfb-9442-e0c12091cf4a,L1_0--AuCu,L1_0--AuCu,box,False,-0.0007639291159635498,-0.0007639291159635498,5.654218844329385,5.654218844329385,7.6583357836451995,90.0,90.0,90.0
b7f89d15-5140-4ad3-83ac-4ccf0e7405a7,L1_0--AuCu,L1_0--AuCu,box,False,-0.0007639291159635498,-0.0007639291159635498,5.654218844329381,5.654218844329381,7.65833578364519,90.0,90.0,90.0
00e43b22-816d-408b-aeba-b184c495ece1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7018979992068746e-08,-1.7018979992068746e-08,13.42424018109442,13.42424018109442,13.42424018109442,90.0,90.0,90.0
0b9e9d03-c789-449d-9336-e77b6d3b23f1,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.891886107979531,7.891886107979531,12.28062724034523,90.0,90.0,90.0
134178f0-0624-4c63-8e64-1932a0c7c599,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,16.133342130427263,16.133342130427263,16.133342130427263,90.0,90.0,90.0
2447f728-8a83-4fd9-93df-e83a3769e5ec,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.891886107979541,7.891886107979541,12.28062724034524,90.0,90.0,90.0
83172cef-4423-4808-b09f-5f0c7340678c,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,9.40350587346431,9.40350587346431,9.40350587346431,90.0,90.0,90.0
87cd80e9-9478-49c8-b6a0-f95f910ee848,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,9.40350587346431,9.40350587346431,9.40350587346431,90.0,90.0,90.0
a31ff7d3-70a7-41a4-b587-c81b9a6eebdd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.96454392877586,13.96454392877586,13.96454392877586,90.0,90.0,90.0
a70b7086-1078-4ad6-bb2c-08354ce2cd12,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.96454392877586,13.96454392877586,13.96454392877586,90.0,90.0,90.0
c0df1661-09ea-4688-800c-290d88b70251,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,16.133342130427263,16.133342130427263,16.133342130427263,90.0,90.0,90.0
208c8eeb-ebed-4265-b1c7-aa393eb23954,L1_0--AuCu,L1_0--AuCu,static,False,6.188185212404497e-08,6.188185212404497e-08,5.805210922627201,5.805210922627201,8.175035426150925,90.0,90.0,90.0
019868a1-e270-4625-b78c-da1af875ce4d,L1_0--AuCu,L1_0--AuCu,static,False,6.188185212409999e-08,6.188185212409999e-08,5.805210922627216,5.805210922627216,8.175035426150911,90.0,90.0,90.0
8915334e-274b-4aa7-9574-2c9be3aae702,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.0010722867206751875,0.0010722867206751875,11.070048302363228,11.070048302363228,11.070048302363228,90.0,90.0,90.0
c0d12c02-2973-41b5-9b35-026d263936f1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.0010722867206751875,0.0010722867206751875,11.07004830236322,11.07004830236322,11.07004830236322,90.0,90.0,90.0
bced5a51-ddea-4ee9-8a1b-359c53affd4c,B2--CsCl,B2--CsCl,box,False,0.0014279042559483498,0.0014279042559483498,6.392404336194041,6.392404336194041,6.392404336194041,90.0,90.0,90.0
6f39e034-867b-4dc3-88d2-91b6cebf759b,B2--CsCl,B2--CsCl,box,False,0.0014279042559483999,0.0014279042559483999,6.39240433610379,6.39240433610379,6.39240433610379,90.0,90.0,90.0
9c818c2b-4a58-4092-b6c4-ea038b602f3d,L1_0--AuCu,L1_0--AuCu,box,False,0.0014279054401213998,0.0014279054401213998,5.80363497323295,5.80363497323295,7.43129475757046,90.0,90.0,90.0
6fd20c7f-4ef1-4d2c-8a8f-619efb3a9992,L1_0--AuCu,L1_0--AuCu,box,False,0.0014279054401214997,0.0014279054401214997,5.803634973232915,5.803634973232915,7.4312947575705195,90.0,90.0,90.0
788cd1f0-f2ba-4d1d-a096-6265bc6ff349,B2--CsCl,B2--CsCl,box,False,2.0422549482465495,2.0422549482465495,4.26251343153497,4.26251343153497,4.26251343153497,90.0,90.0,90.0
b136ed90-618a-4d25-a554-1039b107036b,B2--CsCl,B2--CsCl,box,False,2.0422549482465495,2.0422549482465495,4.262513431534966,4.262513431534966,4.262513431534966,90.0,90.0,90.0
22bf1100-f550-4a4a-b754-7961f1b1a559,B2--CsCl,B2--CsCl,static,False,2.0422549482470993,2.0422549482470993,4.262513431531141,4.262513431531141,4.262513431531141,90.0,90.0,90.0
82a0ed74-a05c-4d52-b3aa-37410e75fdb6,B2--CsCl,B2--CsCl,static,False,2.0422549482470993,2.0422549482470993,4.262513431531141,4.262513431531141,4.262513431531141,90.0,90.0,90.0
57a1668e-5fbd-4bcb-b4e1-628919d97c00,B2--CsCl,B2--CsCl,static,False,2.05203182308785,2.05203182308785,4.209348947189649,4.209348947189649,4.209348947189649,90.0,90.0,90.0
218876ba-e644-4228-b247-9be1c300ca56,B2--CsCl,B2--CsCl,static,False,2.0520318230878996,2.0520318230878996,4.209348947189649,4.209348947189649,4.209348947189649,90.0,90.0,90.0
6a29289d-8f51-440e-ba61-fb89bc4b9017,B2--CsCl,B2--CsCl,box,False,2.0520318230884995,2.0520318230884995,4.20934894719042,4.20934894719042,4.20934894719042,90.0,90.0,90.0
91bfc6b6-f15b-4e8f-a606-d7b4f1428342,B2--CsCl,B2--CsCl,box,False,2.0520318230884995,2.0520318230884995,4.20934894719042,4.20934894719042,4.20934894719042,90.0,90.0,90.0
