,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
10,100.0,-4.371843269800886,0.05971458121831146,-0.028595727117145198,-0.03168132776613144,-4.370239894643406,-4.3733145667850675,0.05972686637563777,0.02058771095762128,-0.04115802780520249,-0.03884298699158381,-4.271776933456665
11,110.0,-4.372566314848016,0.05755063660176958,-0.03249540708181901,-0.03561644672450401,-4.370974855278547,-4.374110753910404,0.057573908463628476,-0.06727822999308126,-0.04613303602463864,-0.04358085410302848,-4.272646864098896
12,120.0,-4.373418417361797,0.055276886654224915,-0.03613476790584821,-0.0395354380649424,-4.371840597191937,-4.375041800647574,0.055313399438463404,0.022556764571208355,-0.051103821147977506,-0.048328798522273356,-4.273651419385078
13,130.0,-4.374399594114705,0.05290564722877519,-0.03970067784514176,-0.04347781954956165,-4.372836879592028,-4.3761067892459975,0.05295801451476921,0.024750917802618747,-0.05591065110451041,-0.05309119908515621,-4.274788793323888
14,140.0,-4.37550867618757,0.050447930825230844,-0.04324277111309004,-0.04744874415229698,-4.373962295679641,-4.377303717809585,0.05051929309411609,0.028160501765384434,-0.06093329803194535,-0.05787899904679536,-4.276056383311977
15,150.0,-4.376743690148149,0.04791322583870141,-0.046739286783803034,-0.05144348751966396,-4.375214643324202,-4.378629887465675,0.0480080423009506,0.03332388600713305,-0.06582790636773361,-0.06272257035754274,-4.277451089070342
16,160.0,-4.378102115574319,0.045310732891048054,-0.050205767764941005,-0.05549412707187446,-4.37659120116534,-4.380082153444526,0.04543372635945272,0.041217602275562405,-0.07072430542648561,-0.06759748065639797,-4.278969520757486
17,170.0,-4.379581097108356,0.04264732790591891,-0.0536127431785934,-0.059599245612640954,-4.378088930857669,-4.381657117184057,0.042807753578788195,0.05331416140015009,-0.0756183577427168,-0.07252941975288,-4.280608130876212
18,180.0,-4.381177579482846,0.03993070931313967,-0.0569965465946654,-0.06379558918471666,-4.379704619425956,-4.383351261184544,0.04014225315122325,0.0727456667064088,-0.0805394890954928,-0.07754276934378358,-4.282363333933431
19,190.0,-4.38288840503327,0.03717805047113895,-0.060339080373679015,-0.06807108675970157,-4.381434973347859,-4.385161033451743,0.037462378889236016,0.10568071429458731,-0.08549761905315728,-0.08262617924979637,-4.284231548302637
20,200.0,-4.384710399040604,0.034541187271960205,-0.06362498871185611,-0.07245824503428387,-4.383276699249689,-4.387082919300646,0.03487076867079258,0.16516668984013752,-0.09049939159302167,-0.0877981034554086,-4.286209263072082
21,210.0,-4.38664041244013,0.0323952876181255,-0.06687502961951962,-0.07695198915546955,-4.385226534999778,-4.3891134734021,0.03267474181543216,0.18140183197276757,-0.09553252009250349,-0.09306683514329893,-4.288293061191985
22,220.0,-4.388675353585359,0.030794350125433672,-0.07007409351832537,-0.08156817830698333,-4.3872813075369725,-4.391249353126936,0.031018299418730317,0.18176546002356447,-0.10066612416704498,-0.09842559286268879,-4.290479640749665
23,230.0,-4.390812214572472,0.02960625067279622,-0.07312189125649228,-0.08632959618930391,-4.389437923985747,-4.39348733236829,0.029790820481964735,0.1746983050152935,-0.10593011050827292,-0.10390395340806673,-4.292765827070249
24,240.0,-4.393048080793451,0.021898032704598523,-0.07587675894185396,-0.0911988318283296,-4.391693412092966,-4.39582430911459,0.02188897073739014,0.17248260335083077,-0.1112355577985887,-0.10945993820839625,-4.295148560591036
25,250.0,-4.395380156724072,0.018078729860390212,-0.076711066212175,-0.09619069298816596,-4.39404489715176,-4.3982573164263465,0.01795308777443142,0.35310562835438425,-0.11663660506542105,-0.11512697933082719,-4.297624934411186
26,260.0,-4.397805730654896,0.014303346048366581,-0.07927339354687017,-0.10130121299813155,-4.396489640909428,-4.400783509607047,0.01409456748998895,0.36054674104688844,-0.12213792350025736,-0.1208965779126054,-4.300192156308711
27,270.0,-4.4003222274148515,0.01060166033522541,-0.08380630470309572,-0.10653374696712467,-4.399025004662941,-4.403400179893894,0.010331453854260177,0.16859648924023152,-0.12773931373437517,-0.12675788973912863,-4.302847570617729
28,280.0,-4.402927170787648,0.006989577902122245,-0.08872887383306262,-0.11186738204825712,-4.401648477420937,-4.406104741889738,0.006677588924969659,0.37256716604175877,-0.13344964261893372,-0.1327186592825342,-4.305588636496422
29,290.0,-4.4056181864167545,0.0034833305642917576,-0.0941314255783829,-0.11731681123055716,-4.404357657024515,-4.408894730363915,0.0031495350564203954,0.16621103829213665,-0.1392504246710275,-0.1387677380405399,-4.308412937298229
30,300.0,-4.408393013054877,9.163151958145018e-05,-0.0997163167808889,-0.12286285522289143,-4.407150248932648,-4.411767793995823,-0.00024287901673225782,0.38543717774296177,-0.1451572525404078,-0.1449099324197295,-4.3113181723292895
31,310.0,-4.411249479324833,-0.0031757713161812175,-0.10564346531725166,-0.12850096792612611,-4.410024058848825,-4.414721685484481,-0.003485261036384328,0.1664254018807202,-0.15115200977325946,-0.15113996329632004,-4.314302141894539
32,320.0,-4.414185523278137,-0.0063155739279335075,-0.11224523642554612,-0.13422679756935554,-4.412976996649096,-4.417754279125093,-0.006578710962048265,0.3999999767554991,-0.15723954089426115,-0.1574360625306189,-4.317362748678625
33,330.0,-4.417199164040457,-0.009315691346860082,-0.1193083056598106,-0.14005106905566697,-4.416007072090638,-4.4208635361156166,-0.009508654343728091,0.40843435917444365,-0.16340673978488743,-0.16383165457215315,-4.3204979940741515
34,340.0,-4.420288511796127,-0.012178816603729666,-0.12780900686056343,-0.14595194159854805,-4.419112365213514,-4.424047495613851,-0.012273607103440663,0.16647873341037553,-0.16967101367699378,-0.17028154920830146,-4.323705975893063
35,350.0,-4.423451758650224,-0.014900233294627883,-0.13561727754010075,-0.15194059965307377,-4.422291066289778,-4.427304324988303,-0.014873425634733302,0.1692762744459745,-0.17600205935425828,-0.17681868115027427,-4.326984870122053
36,360.0,-4.426687168757076,-0.017485642811304054,-0.23485193327663934,-0.15800094874093085,-4.425541424480923,-4.430632242981914,-0.01731562386352441,0.42912894781047745,-0.1824251938593486,-0.18342317907466432,-4.330332934426258
37,370.0,-4.4299931005717195,-0.01994147940655163,-0.6139052126823032,-0.1641361165567078,-4.428861787815756,-4.434029550873395,-0.019617795956779663,0.16611011051323715,-0.1889069108806503,-0.19008233365255733,-4.333748510083226
38,380.0,-4.433367960329686,-0.02228395156737922,-0.6377963336045867,-0.17034554687655357,-4.432250550536452,-4.437494641840574,-0.021819894099771427,0.17392886883787526,-0.19546901981643233,-0.19682320022567917,-4.337230006955788
39,390.0,-4.43681022096091,-0.024550083432874084,-0.8401610748336954,-0.17662370334552357,-4.435706188352499,-4.441025950327019,-0.02393644299249689,0.1761944703452052,-0.2020905858042173,-0.20362054230751855,-4.340775898795002
40,400.0,-4.440318445020514,-0.026744477578442186,-0.9384456722953202,-0.1829657859305362,-4.4392272401092585,-4.44462200236128,-0.026022702372628534,0.17530701168432306,-0.2087941044657233,-0.21048017357095122,-4.344384731006306
41,410.0,-4.443891222856512,-0.0289208959885996,-1.0202722364683825,-0.18937126222997208,-4.442812303991947,-4.448281377903992,-0.02814206668674808,0.47051603655206653,-0.21556566914838246,-0.2173919582290552,-4.3480551112623065
42,420.0,-4.447527215986997,-0.031111230390442345,-1.1367472297611083,-0.19584101422838848,-4.4464600415820055,-4.452002715047339,-0.030311012398508527,0.4828734348284191,-0.2223801877117072,-0.2243796948304084,-4.351785696560388
43,430.0,-4.451225154243478,-0.03334929590368709,-1.184549935881768,-0.20236332447645566,-4.450169162560553,-4.455784691231755,-0.03260115978882842,0.49072653230793906,-0.22925980508220686,-0.23140654305696687,-4.355575205616969
44,440.0,-4.454983778086418,-0.035656601816408784,-1.2666956453054259,-0.20894857650117557,-4.453938421107176,-4.459626075479214,-0.03484855109789062,0.5017101797721083,-0.23619878864655017,-0.23848768758741237,-4.359422401327387
45,450.0,-4.458801915330547,-0.038001743472314296,-1.3634956871280024,-0.21558677842694973,-4.4577666386532595,-4.463525644654633,-0.03708878978189423,0.1799879909525625,-0.24319213246949636,-0.24564235293138803,-4.36332610244149
46,460.0,-4.462678411891775,-0.040340487919597025,-1.4228090173096695,-0.22227039927332107,-4.461652660168027,-4.467482250120014,-0.03929277467037079,0.5166369685549712,-0.25023360447820453,-0.2528339317344036,-4.367285171464229
47,470.0,-4.466612164395635,-0.04267860291826928,-1.5029774091889934,-0.22901405118180865,-4.465595396959756,-4.471494768977471,-0.041442090836334315,0.18630466104675392,-0.25733332117035407,-0.26008475448381163,-4.371298512138976
48,480.0,-4.470602128819824,-0.044972552707461366,-1.598751757493523,-0.2358044191721709,-4.469593786752868,-4.475562134982066,-0.04350264656886802,0.5402045288259737,-0.26448309108875956,-0.26737839685157955,-4.375365074427644
49,490.0,-4.474647274900943,-0.04721241463158933,-1.655967836431294,-0.24263140420337886,-4.473646806558469,-4.479683318691852,-0.04541866915694342,0.551057641515443,-0.27168740984751355,-0.27472122759352113,-4.379483837415708
50,500.0,-4.478746627371863,-6.254240551026894,-1.7142308482541875,-0.24952478043782153,-4.47775347331401,-4.48385732325836,-6.691420240371434,0.5580943308979339,-0.27893878464955635,-0.28211442033601347,-4.383653829741346
51,510.0,-4.482899219562938,-0.0514283602900381,-1.8054600813056565,-0.256453189605345,-4.481912841020614,-4.488083178914525,-0.04736752762677202,0.5677898670819556,-0.28622375211184914,-0.28954829630451,-4.387874106252309
52,520.0,-4.487104147928163,-0.5712326079712986,-1.8718614881354396,-0.26342689351896653,-4.486124003907006,-4.492359979031929,-1.9855263940807,0.5819233657201486,-0.29357331962102123,-0.29703194030668406,-4.392143764751504
53,530.0,-4.491360524083417,-0.38328454608883206,-1.9280371410606145,-0.2704421777336819,-4.4903860633152455,-4.496686816199026,-0.5972858045043326,0.5959745570535776,-0.30096313407993885,-0.3045579651257958,-4.3964619215058045
54,540.0,-4.4956674939727765,-0.2951159253023671,-1.9922199719069227,-0.27750127597073626,-4.4946981816048845,-4.501062836715461,-0.42711190394007587,0.6029681071107514,-0.30838526015814455,-0.31212999858471063,-4.4008277354414345
55,550.0,-4.500024223476786,-0.41149325532630315,-2.0467041809926707,-0.2845955626431134,-4.499059534423999,-4.505487200353912,-0.33348222829674573,-12.868660958540598,-0.3158637554718952,-0.31974212295710724,-4.405240387556655
56,560.0,-4.5044299215577634,-0.3751626961435357,-2.1032338637357313,-0.2917207588229005,-4.503469317296993,-4.509959096086959,-0.2732608595921905,-13.351223742569582,-0.323378264338187,-0.32739540222256214,-4.409699084139006
57,570.0,-4.508883811105779,-0.3553334662092123,-2.182078503449429,-0.29891153919950963,-4.5079267665535045,-4.514477757079826,-0.40967022335966463,-13.889521659579485,-0.3309274276150637,-0.3350759004677461,-4.414203066179403
58,580.0,-4.5133851374678375,-0.34071650875148546,-2.2208935871743343,-0.3061051550038626,-4.512431143846947,-4.519042432000639,-0.38532927186745564,-14.074940019886892,-0.33852778723212645,-0.3428053554122787,-4.418751595063882
59,590.0,-4.51793318801811,-0.3325973310450329,-2.2573220397357647,-0.31337503690580254,-4.516981724398335,-4.523652385073004,-0.369855579992235,-14.243419439240457,-0.34615908140898083,-0.35057768731731076,-4.423343958888828
60,600.0,-4.522527253704964,-0.32637385170958394,-2.342681182313013,-0.32066490064095693,-4.521577797172922,-4.528306900128313,-0.3601144685604727,-14.42322691950821,-0.35382511088781365,-0.3583830050904658,-4.427979457432155
61,610.0,-4.527166648336533,-0.323202495223713,-2.3584615981141046,-0.32798562002334186,-4.526218704557182,-4.53300531310027,-0.3526795076250208,-14.987836422070592,-0.3615373173273136,-0.36622702445596,-4.432657435773051
62,620.0,-4.53185071582747,-0.3210493222718674,-2.4311968346887625,-0.3353451469932214,-4.530903784982526,-4.537746943512793,-0.34775430114568356,-15.917457806209443,-0.3692800510942505,-0.3741063317804175,-4.4373772272478424
63,630.0,-4.536578808129563,-0.32153490455242206,-2.488620127743706,-0.3427362659346844,-4.535632399922301,-4.542531145195289,-0.3455751295145615,-15.914275730797126,-0.3770438203517386,-0.38201743340368005,-4.442138211509493
64,640.0,-4.5413503030587075,-0.3222283235555151,-2.535432819896387,-0.35016005875415135,-4.540403931936759,-4.547357306907049,-0.34474757466423467,-16.040431587005603,-0.38486660599302447,-0.38996974983827204,-4.446939778763958
65,650.0,-4.546164604838058,-0.3238367850308534,-2.596242423470707,-0.35761974373468325,-4.545217800624969,-4.552224813310976,-0.34519365356094867,-17.011724735641593,-0.3927220446618282,-0.39794794019674257,-4.451781336135087
66,660.0,-4.551021126584652,-0.3261823302665898,-2.641900352939108,-0.3651122263680488,-4.550073400101623,-4.55713307796134,-0.345991188066345,-16.987638445431234,-0.4005981700146122,-0.4059549980319899,-4.456662306362102
67,670.0,-4.555919285582623,-0.3293774389482771,-2.6843719115781592,-0.3726327789760561,-4.5549701804291045,-4.562081527750538,-0.3453966976638141,-17.074927881093426,-0.4085135786594789,-0.4140046059568768,-4.4615821402694
68,680.0,-4.560858531066695,-0.3326596460333673,-2.7260410964511537,-0.38018515565265826,-4.559907583359893,-4.567069606715327,-0.35015524820425564,-17.738602670624356,-0.41645610196401645,-0.4220842643382204,-4.466540284627227
69,690.0,-4.565838321260017,-0.3361354403466674,-2.767137352551238,-0.3877697002432509,-4.564885090207105,-4.57209678007383,-0.3536934855412844,-18.191155111456744,-0.42444335563521113,-0.4301946457782673,-4.471536224151523
70,700.0,-4.570858144184493,-0.340207920962316,-2.8261145911503873,-0.39538470411297405,-4.5699021716979304,-4.577162502738633,-0.3574167676182797,-18.024715260930186,-0.43244873003768997,-0.438341880654421,-4.476569446821862
71,710.0,-4.575917480882814,-0.34440311024835774,-2.8260216699996366,-0.40302811407240235,-4.574958340162007,-4.582266293357278,-0.3611009189613004,-18.405298484887297,-0.4404827829545827,-0.4465074931315575,-4.4816394520175304
72,720.0,-4.581015823757599,-0.34910191248066696,-2.8736988956616267,-0.4107023153485572,-4.580053076862575,-4.587407639052298,-0.36495225197672854,-19.415967028979818,-0.448551324199721,-0.45471170162143926,-4.486745758117752
73,730.0,-4.586152695215219,-0.3538395360053316,-2.951290723271326,-0.4184042110261737,-4.585185936876482,-4.592586038188068,-0.36919572612374435,-19.995118508276505,-0.45664772367248896,-0.4629327882306626,-4.491887895422198
74,740.0,-4.591327634159342,-0.35855495771834806,-2.980049885137785,-0.4261347319776081,-4.590356424882293,-4.597801050805422,-0.37385192141918816,-20.301335783907973,-0.4647788525463168,-0.47119677269402743,-4.497065410566952
75,750.0,-4.596540159681167,-0.3638814333928386,-3.0134176626128544,-0.4338927025100054,-4.595564108619924,-4.603052184784706,-0.378501216029766,-20.62017061680273,-0.4729363148290953,-0.47948504331147085,-4.502277853989461
76,760.0,-4.601789840289315,-0.36940962732856214,-3.0689480924710275,-0.4416791705727984,-4.600808550614683,-4.608339016822122,-0.38359182886425724,-20.492357973803163,-0.48112707507216546,-0.48780043590684646,-4.507524804063879
77,770.0,-4.6070762274474495,-0.37432530893249655,-3.1020586355964967,-0.4494909436829108,-4.606089317736657,-4.6136610952738675,-0.38883645010223367,-21.336354019559103,-0.4893295797024652,-0.4961413539496077,-4.512805825310865
78,780.0,-4.6123988962916895,-0.3797351491304517,-3.1341904326224146,-0.4573290282477416,-4.611405980075359,-4.619018006796316,-0.39434939611041003,-22.249891042149414,-0.49757126416755276,-0.504509655721977,-4.518120519911871
79,790.0,-4.617757424842157,-0.38545297922084193,-3.1652645709984175,-0.46519682961859865,-4.616758141006154,-4.624409317575204,-0.3995236157754725,-22.20987221200979,-0.505831570704809,-0.5129021387584677,-4.523468484742636
80,800.0,-4.623151432023484,-0.391105033979611,-3.1906099113480653,-0.47308666599580296,-4.6221453918593935,-4.629834647579563,-0.404973803332434,-22.60447211956437,-0.5141285121126228,-0.5213227523124545,-4.528849325248161
81,810.0,-4.628580501498487,-0.39713676139523096,-3.2025017968899223,-0.4810038266962674,-4.6275673542414975,-4.635293579405728,-0.4107443014538823,-23.237692060074345,-0.5224489660992517,-0.5297749861310073,-4.534262671406691
82,820.0,-4.634044220379527,-0.4026538578899575,-3.2707723910009547,-0.48894827558665044,-4.633023660650897,-4.6407857366760625,-0.4168264775302528,-23.61610036819422,-0.5307903065165002,-0.5382468876821166,-4.539708149314605
83,830.0,-4.639542250875911,-0.40853449050556995,-3.2683956122613687,-0.496915663882114,-4.638513917715738,-4.646310745262348,-0.4224941833326372,-23.939572730317693,-0.5391519587256273,-0.5467461407010589,-4.545185403060967
84,840.0,-4.645074214286663,-0.41422085152254096,-3.2919583951795297,-0.5049076595587291,-4.644037786698756,-4.651868234315987,-0.42845388725324784,-15.753269463462221,-0.5475503551362179,-0.5552699213867353,-4.550694080398229
85,850.0,-4.650639741564809,-0.419594639369283,-3.296596324782046,-0.5129239219915978,-4.649594880733933,-4.657457824926813,-0.43458981972316735,-24.162321568696758,-0.5559666422532556,-0.5638177793885196,-4.556233838625543
86,860.0,-4.656238465943607,-0.4263848510306823,-3.3434086331497714,-0.5209644301507536,-4.655184892754934,-4.66307919127903,-0.4406312028543045,-24.992953587247836,-0.5644145136813269,-0.5723903235602764,-4.561804342233631
87,870.0,-4.661870065797227,-0.4316205229693181,-3.3681283340572516,-0.5290296566037341,-4.660807470253534,-4.668731968908357,-0.44694601901782943,-25.5765068296077,-0.5728494724145986,-0.5809864198653023,-4.567405270520424
88,880.0,-4.667534197797846,-0.437316525029077,-3.3770117178867824,-0.5371144476413817,-4.666462294905268,-4.674415848955193,-0.45308249142781637,-25.57458681480497,-0.5813745155350037,-0.5896079078544356,-4.573036306212514
89,890.0,-4.673230495313061,-0.44321079790966433,-3.3947136366948074,-0.5452243075055889,-4.672149019674986,-4.680130470819029,-0.4594725837383181,-26.367923746415048,-0.5898881718062248,-0.5982537159259919,-4.578697136191119
90,900.0,-4.678958686117454,-0.44897986401653284,-3.410658434467786,-0.5533586679293118,-4.677867359041954,-4.6858755223715365,-0.4657831572900483,-26.980386427663557,-0.598421286810199,-0.6069194979002942,-4.584387458275855
91,910.0,-4.6847184443134955,-0.45398918300430063,-3.425480217285814,-0.561515494828817,-4.6836169962642815,-4.6916507083887335,-0.4722475988273453,-26.408440571224755,-0.6069816526564543,-0.6156053574676008,-4.590106982239859
92,920.0,-4.690509424788217,-0.4607067251693164,-3.449931083183523,-0.5696919566799635,-4.6893976075174,-4.697455701147065,-0.47817874999727167,-26.745974600251575,-0.6155669279788254,-0.6243128390701415,-4.595855422332896
93,930.0,-4.696331353731111,-0.46668933092418813,-3.4801187075268762,-0.5778919192301625,-4.695208937185557,-4.703290201713027,-0.4836520940730651,-27.117045377875765,-0.6241677444435246,-0.6330492850091268,-4.601632496964978
94,940.0,-4.702183911866884,-0.47166892651348485,-3.489642902422928,-0.5861157573369714,-4.701050684955051,-4.709153922214748,-0.48988147585195574,-27.378295440980256,-0.6327862879482522,-0.6418068435944762,-4.607437927568922
95,950.0,-4.708066823849324,-0.4776650379220569,-3.496837176625084,-0.5943579570316392,-4.7069225650351125,-4.715046560716905,-0.4960908712148685,-28.006759457065385,-0.641442284438058,-0.6505824818399397,-4.613271453966838
96,960.0,-4.713979807209668,-0.48423849400361396,-3.503478104366427,-0.6026251215281885,-4.712824292436157,-4.720967849960927,-0.5026738001916099,-28.498211178511962,-0.6501053943936049,-0.6593789386364702,-4.61913281145295
97,970.0,-4.719922576653926,-0.49003913438304897,-3.510419762051232,-0.6109107447047755,-4.7187556159032775,-4.726917498589655,-0.5085844712711529,-28.857028808384335,-0.6587896363902178,-0.6682019762548403,-4.625021749834944
98,980.0,-4.725894831343836,-0.49594409517544474,-3.4995948043400333,-0.6192172399724722,-4.724716256195322,-4.732895245047101,-0.5146065968862594,-28.86480312900098,-0.6675072669912215,-0.6770426193330763,-4.630938017559689
99,990.0,-4.7318963560709815,-0.5025939513414834,-3.4935170345488666,-0.6275481887383892,-4.730705970017201,-4.738900806723941,-0.5200860510424421,-29.164805769168566,-0.6762368157570409,-0.6859067471751698,-4.636881372895021
100,1000.0,,,,,,,,,,,
