,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
91,910.0,143.632975728198,11.644930633623568,50.309115595337566,131.68641692834015,11.723056880876712,11.704059706705717,11.745542125139252
92,920.0,143.6340004041991,11.6484773408322,50.3225661548614,131.6896652194095,11.726436384247018,11.707631311974596,11.748921370060211
93,930.0,143.63572495087513,11.65201841473112,50.33598474933472,131.69286857283376,11.729787327356375,11.711173500026868,11.752280322853517
94,940.0,143.63708749847325,11.655553769204207,50.34937140444856,131.69592604849166,11.733110837017332,11.71468531040726,11.755619189280747
95,950.0,143.63765976843186,11.659083524103186,50.36272478806123,131.6989207581748,11.736403290883123,11.718171304819117,11.758938229729704
96,960.0,143.63933346536777,11.662607621633185,50.37604351508138,131.7015136035021,11.739673881656252,11.721628197698417,11.762237778145469
97,970.0,143.63997391767376,11.66612603267857,50.38932697675052,131.7042405372079,11.742916721789971,11.725055914487863,11.765517186087548
98,980.0,143.64090745075848,11.66963867724421,50.40257508451198,131.70680971667434,11.746131381348546,11.72845510997749,11.768777492969303
99,990.0,143.64177841414065,11.673145718606994,50.41578613050587,131.7094502684226,11.749319799305782,11.731829162471463,11.772018376671316
100,1000.0,,,,,,,
