,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
33,330.0,23.870288416131565,27.927681102305602,-37.58863719834944,17.826831011698193,1440.6656640731474,25.98712090563736,24.07586363644598,26.451096824613344,-191407.83754867577,96.77308331344743,25.66872928930334,24.35147796328524,5.983836089288286,-21.073570355883877,26.02832410971083,24.180093798017015,24.96928723394073
34,340.0,23.944797321512603,28.22606009253928,-42.79130445161402,18.314106594409463,1775.4094393946048,26.098903922379932,24.153759979755442,26.777134503517935,98591.12251658352,127.12027774001778,25.817392756786916,24.361761126457473,16.31498711038589,44.87552574852004,25.537124922562235,24.25508289610595,25.056994001510866
35,350.0,24.017636730500517,28.95647208503532,-48.70494018860624,18.3515158089162,-39892.153596326076,26.168658737293086,24.22599096591915,26.409431488819884,-39.027237546971506,135.4013136718525,25.970499534034474,24.37456240450343,31.979166638333375,-128.7940631324435,25.658918820248754,24.32442893363601,25.138488501556925
36,360.0,24.082566495029404,29.201212441806764,-54.55850868683011,18.817201708694693,54263.528727911216,26.292201775834418,24.29387768630486,26.68420598198777,13.405772269459076,87.34856419810636,26.11261687847483,24.376070031694432,5.7397528030813545,340.8323635983758,25.89298429029557,24.39931541808581,25.214911871503883
37,370.0,24.147078468974634,29.583916836198046,-60.76796276165186,18.944776782862704,35399.225896130185,26.337116082439998,24.357951661669208,26.879677659247044,-16.354480747489408,190.01258565417007,26.22303770965445,24.42019402900599,28.46235633117032,-101.39435393337924,25.65169370169379,24.464261656230214,25.284590270822214
38,380.0,24.205948684060427,29.94309907600653,-68.2690505069161,19.131671416407134,425486.08320891706,26.428872567794123,24.417737779517704,26.886696718377042,-9.323874550688233,353.62153205048935,26.37339284835746,24.431545808065447,28.289114964203947,14.611619477043185,25.846899436242865,24.521724397052388,25.35204650249058
39,390.0,24.26402575256286,30.389691047992,-74.16854515410238,19.518261072821513,1427542.2217790599,26.635396941980908,24.475103319448912,26.957508645501264,19.208561503380075,94.25897260134407,26.463257653479292,24.461715218944832,19.162974663292974,-8.439737874087399,25.81385846879189,24.58221959440741,25.414563334358377
40,400.0,24.316861277251025,30.48713416047487,-82.74882384002036,19.582185574071755,-222341.20046771664,18.110624574713217,24.526371873083207,27.121501485436873,-77.12018684436896,478.7413190730688,26.604466823054256,24.498900374835625,22.76217354494265,183.9551482749848,25.616130536456396,24.63608484547784,25.47493882623159
41,410.0,24.371133297445336,30.909089316603183,-90.18929097909675,19.84004720022714,-6283061.3700693175,43.526423185669316,24.580858423458853,27.067736278295897,62.432197267199115,740.0882419376213,26.675624341619223,24.5446726864727,16.613173451233145,-119.00666712909681,26.128099419920577,24.6993193992914,25.533848628043796
42,420.0,24.417883180122637,31.191152094817895,-98.44492535798179,19.943624425281293,4597508.797380147,17.45771319503574,24.627097882694468,27.175253619854853,-93.83376851013385,789.3372220130034,26.823332907529387,24.598545718600683,26.352756838525092,86.52010929531583,25.57347060712132,24.737949609701896,25.582962964218677
43,430.0,24.46885874576187,31.453546118781425,-107.83904503787159,20.298518701750687,-244.51483513072432,28.05991486790731,24.675181948358404,27.261349159819666,56.506669697706194,1155.7648659433187,26.877211717957778,24.667864788609567,34.06294894611808,170.9622816086601,25.74036326230007,24.793404690785724,25.638406364689885
44,440.0,24.51636236565815,31.70765209230371,-116.63616853149458,20.241419419675047,1519944.4029929345,25.899053195165344,24.72094318787634,27.148372208174113,11.490933425122543,1538.8793798348593,26.962301336641932,24.745263968955953,9.806287105742197,55.55467041884179,25.97998789028502,24.842400151374118,25.67891949142849
45,450.0,24.56008345071868,31.934913069777895,-127.30300204124244,20.3796011994547,-3109243.5719860424,26.76003474551391,24.761340361218718,27.37670208125152,-75.10378857518613,4681.753616366396,27.069116126578567,24.840463704406353,23.58553600303079,99.51588795048622,25.87775964887541,24.88577717390485,25.737993600304634
46,460.0,24.606205973501417,32.158137933959864,65115.37118632827,20.79532459141278,1589106.0352040832,27.5584999202876,24.805489701040212,26.602961909376955,59.16629869302486,6195.252144252482,27.145352393531784,24.94781375009665,30.01185727414775,0.8636369691039802,25.757948933100078,24.93532266091894,25.767099589906856
47,470.0,24.648782343508877,32.407616312530294,-64192.19494856073,20.70471777414311,94.31931657349315,26.55587324614747,24.84453625833369,27.929258167433034,441.9655986260917,22792.68696077288,27.202702010298047,25.072906223480746,15.789209583537364,207.79850818054126,25.66778471182747,24.974283558681915,25.820926380782222
48,480.0,24.69140622826966,32.528432650527584,-47.06701499869913,20.865723970076914,17.051418597827706,26.94261663780937,24.883202330725652,27.43169301253718,-1077.8533846684036,124335.37055438,27.299052559207716,25.217240819277603,8.884542664727409,176.3136636125684,27.235883087167597,25.018062300772755,25.839829712012268
49,490.0,24.734350838405142,32.72616216302987,-33.2069759403969,21.123049448863917,-0.21743450492587935,26.94462397458561,24.921692415242653,27.32905350551663,8759.393277917528,3998677.2069804166,27.348114000499134,25.38213896584868,60.21257474193473,428.27190010178106,23.597351798193735,25.059892499586415,25.90245596442915
50,500.0,24.776330825011996,32.86749005678879,-21.863136015582228,21.017080961801263,-36.796941746116396,27.10664799162744,24.95879371939217,27.400176365347743,-16822.33907284188,-6629615.673221247,27.409122617115614,25.56405650858315,3.3854040917554435,106.14838987636534,27.964865658410737,25.099623475995543,25.928881603537715
51,510.0,24.814398862952775,33.00311078813029,-17.469844719260767,21.31244083628368,-44.963528915862696,27.03105409729152,24.994379288157894,27.394105816386435,8902.467733540861,423097.7081140427,27.498755365424778,25.77170550885999,23.053418328921467,594.882428093667,24.712207509196674,25.1434853168191,25.965986201263167
52,520.0,24.85897646020488,33.20451655436902,-5.230789722350386,21.30688491771528,-49.086573891670724,27.137345403262046,25.02944655542051,27.41471488915041,19820.58372086499,3046753.550902964,27.447274501064257,26.002046383481733,22.79152560092142,632.7989984300044,24.52367412363204,25.174841816168136,25.98203708067306
53,530.0,24.89654831775208,33.23193503429061,-14.82656812476598,21.532889076104407,-52.070463267068575,27.10708763054401,25.064943811397697,27.399736218958456,-40803.69501804427,-417897.3208731592,27.712209564847402,26.264503036006893,63.519408842716174,1686.6009009810043,28.498881012728102,25.2125303359982,26.04155476032941
54,540.0,24.9384929524336,33.34328070128125,2.524032734514208,21.318772754792953,-52.12360871728979,27.18262712814169,25.099048963558896,27.38979226313064,20837.452424350544,-2593446.0616079657,27.507463929321062,26.542334753102438,337.1391815056249,3249.8801590008356,24.70111321816887,25.260821761571172,26.06656789048922
55,550.0,24.979981909557154,33.06577906442335,-0.9653024057578524,21.975543630417775,-48.82918522929772,27.18231291576064,25.13147800007809,27.45372676738767,-28.553552170165947,2009300.0678354825,27.704579187590298,26.857897137154414,-776.1518106470098,11220.423588229698,25.908777182293193,25.291259500081154,26.067372077391866
56,560.0,25.017379777982995,33.85554114351429,-0.17680228182145996,21.427720146299013,-38.47777676635661,27.1962009253821,25.16545616498602,27.375229919266378,66.5741329503503,-12.828373009244084,27.721248704161724,27.205185574834864,506.6812082887662,139988.49698677973,25.85392346330458,25.33080101483315,26.154680987661244
57,570.0,25.059280811216986,33.687989018720025,2.0263367154849066,21.91873654416087,-43.56967978579093,27.254023586834847,25.19836744238508,27.431673603473765,38999.906469843474,-16.94733433694276,27.71572946309361,27.411056606424783,-13.891086546178956,-255029.78099240482,25.587096803753294,25.367894911310195,26.112899148688683
58,580.0,25.098707657152953,33.61742985528044,-0.014394898072940034,21.873219792169884,-31.594807264935866,27.256093142047728,25.230770412181133,27.291577580518165,-79211.7324060708,123319.85340026267,27.79737892134419,28.14789253035192,22.742203085813202,1158589.8357641932,25.95139319676169,25.399149312252703,26.20991370175083
59,590.0,25.142327717472995,33.793471838876975,4.319933327767831,22.055964460272534,-31.860508988426762,27.27395227283279,25.26122620968449,27.48680800305636,87430.2901557419,-116931.36102599262,27.892498554822275,28.439309709452743,24.93790411600031,-2177176.2442541616,25.43998418815244,25.43996025862166,26.1242039824379
60,600.0,25.178994660873325,33.69637410726948,1.671506771728775,21.901863614846643,-26.82715314920566,27.298152599112758,25.295535371707757,27.38088820931013,-95740.704716757,-2589.9880633098496,27.82264483132048,28.927016362223018,22.93848390187993,1124184.2576276413,26.919726103381507,25.47806721802383,26.30583470820757
61,610.0,25.226375229738508,33.88271824030857,7.593175258828651,22.081331201317486,-23.153929521688866,27.316936460618503,25.327845147532404,28.839088711527666,48686.57234063368,-8917.119599272935,27.773437163699885,29.453044661977934,23.52552711192004,-107197.73115830858,25.10156571653219,25.50970891144842,26.138514865301357
62,620.0,25.263910949222826,33.71524275067461,4.245145277305917,22.154920686747218,-22.159724973595782,27.327248485675945,25.357784043247428,25.926561858061174,122.30676225972984,16014.928058580168,27.774088881476615,30.017714490968725,23.732997465308145,-33407.31139271026,26.115617901631545,25.55349783272207,26.358543516733448
63,630.0,25.30739866315589,33.995313552615826,2.9879958698053874,22.16799490136471,-15.692922051243617,27.34112605252468,25.390996076482644,27.299089074411086,186.55082052332318,-14438.1213890252,28.294396680569616,30.629261945307434,24.093460227944263,132266.44355284516,25.676327894995236,25.575265792372623,26.203992486666362
64,640.0,25.35193351818095,33.68468690756093,6.693683219000954,22.262430236772026,-15.826424039357851,27.321271181430312,25.42233199572221,27.316593337604814,10.049541192424439,1573.8394321881324,27.616467828760165,31.28140966358842,22.780165290729975,-5.991292116488749,26.333731451277547,25.6264742166333,26.350007497069086
65,650.0,25.392357206824318,34.14537363904288,8.63099431049053,22.60854586734915,-17.566303621248103,27.429344006742816,25.453682988542102,27.32750927012392,-79.53519164982616,8409.450267714414,27.71347216387087,31.98724600346791,23.73007471728424,166438.57778056842,25.38934259462102,25.653470757690574,26.440416747204715
66,660.0,25.44054483247905,33.83082707911962,7.935850918490124,22.105465372000925,-7.959071812598421,27.37926138845242,25.485909665150157,27.26894278116224,177.8084927290776,11421.408096677489,28.473949453155118,32.731901387688254,24.344215965717346,-97171.89452671129,25.77068737621056,25.69154685561096,26.27798847149628
67,670.0,25.477676912478707,33.95002469088052,-4.354176765814757,22.41343287502969,-12.949986539667574,27.34032638319095,25.518868709761193,27.17868591721959,76387.46933006676,-24797.28680274658,27.74134809699963,33.528792630787315,22.670593492011925,-317547.8684347821,26.38096222241569,25.738331126258924,26.061952543324505
68,680.0,25.530331283691602,33.44411808456008,21.72949309512165,22.87934685017302,-8.145834112174878,27.415032140791897,25.552074009364283,27.329061083744495,-154862.8267511859,12802.4435528035,28.343930291489013,34.378604544205096,25.512775150500808,538558.7801230118,26.233494941850786,25.761866042984234,27.153420292764
69,690.0,25.577349155343356,34.45615285543138,-5.296649565697092,22.238095912208323,2.852374324047055,27.405998291504527,25.58230916072244,27.232815448289035,79150.62828701071,5568.366560820872,27.29838137181877,35.27040992387336,22.10731299717524,-220348.33623439976,24.95663874701557,25.80926802494456,25.887974257304883
70,700.0,25.622235654694745,33.58167895353274,8.900118138401949,22.339575662629734,-23.23603650437235,27.41446683761143,25.615277552242414,27.139606180364996,-226.5259003983546,-14894.685532693557,28.279761038995435,36.23006098203927,25.36795346010909,1444.4616455148418,25.676461956666014,25.836823857200947,25.13780190033862
71,710.0,25.66719646392813,35.65440574727364,10.949959816027398,23.016466443390964,0.606265772469153,27.41210535319433,25.651700228301074,27.22637563081989,-46.06208143375389,3328.852242412572,27.77316622099271,37.23198522035366,24.270951566940116,-98751.52207106493,26.272655870426437,25.894237729309808,29.117500944237737
72,720.0,25.71860693696156,30.17686266888223,9.418654015472136,22.246900647448008,1.3885667394934402,27.426294009249947,25.68098024497801,27.154241726015602,-30.241560098913173,32671.731670065354,28.780626639832597,38.27975872303389,22.260046958184937,196178.5532798662,26.769700538150428,25.90330642502532,25.32641745980838
73,730.0,25.771863947625782,37.8612650804438,4.36080495358469,23.172311138753045,-7.0760393872029255,27.413910745616366,25.719279094966687,27.106141617299578,186.68690502843575,-41514.92462764276,26.964678301023955,39.47701345413357,24.688188719129215,90684.55810072858,24.637119544533817,25.97117575966442,29.555378080578137
74,740.0,25.81571526100776,29.28112289958611,6.1566780941265025,22.26103663946485,-1.7003225589947017,27.43316805301098,25.74734831995435,27.094982063854626,607.1690696184704,-269473.0906685278,26.618306113469465,40.390739985160884,22.963041360171534,302988.2801863194,26.409124189001876,25.998008377467844,36.57115721504597
75,750.0,25.873599448337686,36.08973345390537,5.818805564836913,23.31302451596945,-0.4445580239904433,27.327065826020174,25.787228235299537,27.142289280381515,-284.08664585008773,278319.09593467705,31.610184772833303,41.827180154188696,24.815206749897467,-2085270.4436516291,25.858256924659905,26.043062127520866,-24.804033521320598
76,760.0,25.928815775192625,33.47805470646836,11.261679826491607,22.297586993368785,-4.649747138934807,27.519543410932886,25.820926704915802,27.058174637589765,-107.46332419627865,-18.329588757375003,25.278918318560475,43.08705573346424,24.037340672532874,1522481.0340236132,26.395800690290596,26.080721537231454,86.32953550032327
77,770.0,25.973943243459,34.1435972657346,0.0015587240285831253,23.31267202395037,-0.8896149589826226,27.43759753269155,25.85629848229982,26.92652689301553,830.6555024603484,-10.27818398693269,28.04630932826402,44.13690863258678,23.81472034070857,-21.730175912242874,25.50910466679654,26.125477012844964,1.7906521467908085
78,780.0,26.03786387191841,32.815046968550014,19.477086911318317,22.497625618484083,-2.4625353066743094,27.426784524227216,25.891765015702607,27.062323552310584,-862.1652734963951,-20.933411625613193,31.007409198231436,45.82218155447476,23.98689007091142,-16.510466793140765,25.619707892733146,26.163141054648463,31.901742563684405
79,790.0,26.087743146484232,34.151271435019616,5.8931726566821805,23.44203391605425,14.759656467478136,27.425202988909707,25.929578004908223,27.24375684185865,1163.660994658299,-10.02802709470779,24.258296330561524,46.90056763134356,24.038719756724692,-13.151098763135549,25.97608352218238,26.20071629945013,23.37607015182876
80,800.0,26.153583280800735,33.26168637228126,1.1651047978503257,22.08722155043893,-2.3770300955520907,27.428202602597185,25.966228538532814,26.85212444256785,255.2057228094001,-11.646442044878363,25.79546941673911,48.51768010091891,24.280294456903416,-19.760479991662656,24.87824763644543,26.260644990539326,25.090632779285205
81,810.0,26.207791712582523,33.25787297592377,13.776786080633192,23.328680391278546,-10.271591445380352,27.431491566466676,26.00485653434754,26.867313179098222,-0.9341836410749544,-12.899130381927586,46.74262956831862,49.90234207656354,23.462675350339794,-10.824433974970066,26.61850392373484,26.315998833873895,30.01092700194986
82,820.0,26.266432154310742,33.95693475515357,5.017640753510115,23.64001938173864,3.2879156264822376,27.416968964881484,26.04064244159728,23.456659982265396,-55.52856625615172,-7.993135772718606,-46.81619547647152,51.35608992210179,24.32564600117226,-15.354255783205135,26.963308466454524,26.31944675849752,26.601428975529778
83,830.0,26.46012541696055,36.91909285346786,-1.2623725027347639,22.340508147190572,8.665869975941897,27.42303497070397,26.08693846952243,30.301658848779493,239.17220187332418,-8.804049879877219,131.9667541352223,52.819159976900906,23.953180663712033,99334.13280948822,25.24060216664443,26.394733583180127,24.67783064275267
84,840.0,26.29418458948035,28.54260156442018,23.654046366448792,23.27948561810032,13.557928914329322,27.53475982031104,26.116942670104613,26.86594051494556,-431.0326661697063,-1.102964965184071,1.8659186514154649,54.31678005883231,23.87808141358899,-100563.09262281924,26.165218284864597,26.453457893911303,27.511081553130012
85,850.0,26.463487912451402,31.030135870490547,2.5438336620375304,23.387076839732984,-19.036846694079212,27.25458028544246,26.165354688994924,26.862693751634602,543.9887871477159,-15.745371686344427,52.646511478374556,55.767599039066056,24.946896726064118,151.62199420858857,24.860604894492337,26.46084999733003,33.93952083146356
86,860.0,26.529276331675543,35.29690084038958,19.142768063831703,22.33848729857619,11.599316768593416,27.392522009767827,26.20375084726827,26.83393687915806,-361.460587862323,-0.43644614955619676,-65.84846493081628,57.21848178689618,23.290953423220092,96.53360902748868,25.45860188421941,26.574350925545286,11.8354983450538
87,870.0,26.602593713422106,38.59509026743835,-18.707299359880107,24.02708011582857,11.45996098485766,27.38347346917782,26.247902500660622,26.79905502500521,421.30879505566196,-11.548805750958017,69.65886691080658,58.635796135922604,24.859230085960373,-104785.20341600296,22.34455455958895,26.576678775432185,33.517266836413846
88,880.0,26.664058178905986,28.571483644161077,28.38359085616908,22.27770727241456,-2.775963035726299,27.370992987128883,26.28907633392271,26.79779706178723,-497.5483505105201,-3.409555457395909,20.442890217929342,59.97955000216978,23.2769717013266,105709.01760679304,36.441815532579696,26.639899989623153,27.53000788670806
89,890.0,26.752964637519813,28.366911309697333,1.5335003201144708,23.83313114847818,-1.90999173902807,27.36923838418944,26.33290658253722,26.72810975412303,187.4220324408865,14.89962660408235,45.451433892624344,61.28285000894041,24.932273532615906,24.568328418309104,19.246473533499085,26.699845836108512,25.876562891179866
90,900.0,26.80619707182995,41.577072566691456,12.172216330925634,22.926076756843994,12.955117925734113,27.615685595718006,26.380523860513023,26.786895739583205,75.95955245955194,-26.31728665835631,26.280614783708042,62.47927082777275,23.748162458451485,-29.676622700550038,27.223887748225337,26.75133343209572,26.650051570840503
91,910.0,26.89546542194812,30.580543187323,3.7666127377109566,23.33458760733412,-5.602456525537565,27.210553572754193,26.426440620611466,26.686999148604478,906.233717459953,5.3633331158516935,34.38675424314575,63.625811463906274,24.39141937678926,-5.967353524147681,18.521947317234737,26.819012291310543,27.388294269184783
