,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
19,190.0,-4.424058016562159,-0.06701882657851828,-4.28094335346903,-0.05146582998554811,-4.4158433321083495,-4.407335504779536,-2.5413734983942233,-0.08044377880930684,-0.08127312187765705,-0.10606990727119263,-0.09265799173581672,-0.08986735519417233,-3.882176838490894,-4.293048893004885,-4.315220877220104
20,200.0,-4.42585903006463,-0.07387357385771333,-4.283078246575763,-0.056239698184538556,-4.417719125899621,-4.409267695111283,-2.5426645883189885,-0.08679762127174823,-0.08767491628288678,-0.11359866756325564,-0.09944529656344997,-0.09736789936561561,-3.884094662906123,-4.295049842712885,-4.317192292817963
21,210.0,-4.427767775048578,-0.08085357856316193,-4.285320960310013,-0.06109149550056863,-4.419703990701888,-4.411310151364443,-2.5440295205080945,-0.09324680469264437,-0.09417187543569563,-0.12121632468129355,-0.106321027543729,-0.10498623666937404,-3.886117422267591,-4.297157661650701,-4.319269520585381
22,220.0,-4.429781093390521,-0.08795292845841629,-4.287668073472371,-0.0660192977752694,-4.421794711105357,-4.413459625697589,-2.545466447899082,-0.09978671284259509,-0.10075941883856317,-0.12891834426360627,-0.11328182701766215,-0.11271615416740854,-3.888242279202021,-4.299369182369087,-4.321449312588142
23,230.0,-4.431895907205323,-0.09516624785847208,-4.290116337408737,-0.07101984304164093,-4.4239881440419495,-4.415712960857205,-2.5469735357105767,-0.10641321951798274,-0.10743343559572942,-0.13670091682430918,-0.1203227440997659,-0.12055287068883991,-3.8904664748742195,-4.3016813154054905,-4.323728525166802
24,240.0,-4.43410926303543,-0.10248927379656192,-4.2926626550281854,-0.0760877135699586,-4.426281276955334,-4.4180671324217355,-2.5485489723763024,-0.11312247891211477,-0.11419008234434846,-0.14456085025952886,-0.12744162936490208,-0.1284917444658367,-3.8927873295596087,-4.304091147384486,-4.326104148236704
25,250.0,-4.436418299285842,-0.10991614585991985,-4.2953040618667915,-0.08122002784562359,-4.42867121633386,-4.4205192245022555,-2.5501909872919795,-0.11991111233563882,-0.12102594900938896,-0.15249425470941905,-0.1346338858008592,-0.13652852609893218,-3.8952022446452825,-4.306595831479481,-4.32857329659187
26,260.0,-4.438820283419631,-0.11744339867635795,-4.298037737323214,-0.0864180593903271,-4.431155170449807,-4.423066430949265,-2.5518978556381877,-0.12677583744796783,-0.1279378380685997,-0.1604984049341686,-0.14189813557290004,-0.1446593011266388,-3.8977087255263916,-4.309192651167036,-4.331133195190825
27,270.0,-4.441312587889638,-0.12506719583199002,-4.300861021652594,-0.09167549777962482,-4.4337304770700126,-4.425706068143475,-2.553667906780215,-0.13371373235125902,-0.13492281485063554,-0.1685709315638002,-0.1492304257544627,-0.15288045529952357,-3.9003043839536025,-4.31187901121755,-4.333781215280596
28,280.0,-4.443892690633796,-0.13278398404691477,-4.303771349467258,-0.09698934550203078,-4.43639459658784,-4.428435593050206,-2.555499515919485,-0.14072210394759024,-0.14197808914462048,-0.17670993094152734,-0.1566286726828848,-0.16118865052194473,-3.9029869045212524,-4.314652465891931,-4.33651482633317
29,290.0,-4.446558205745108,-0.14058958607425412,-4.306766289135841,-0.1023613747998175,-4.439145089044931,-4.431252523992262,-2.55739112349616,-0.1477983838410069,-0.14910125906795044,-0.18491117594809234,-0.1640899178900471,-0.16958077371414562,-3.9057540755286797,-4.3175106277098605,-4.3393316357472225
30,300.0,-4.449306840541508,-0.14848289808756102,-4.3098435627379,-0.10778721790524876,-4.441979634709431,-4.434154570465503,-2.559341223264075,-0.15494027894074777,-0.15628990661558498,-0.19317406530197798,-0.17161312937208098,-0.17805393795460897,-3.908603789936274,-4.320451237942563,-4.34222934151462
31,310.0,-4.452136399556886,-0.15646094708716876,-4.313000937246679,-0.1132659943788057,-4.444896034005595,-4.437139430122654,-2.56134835698311,-0.16214551485393702,-0.16354181645487018,-0.20149613490516408,-0.17919588970910888,-0.18660543822009829,-3.911534018884673,-4.323472127350726,-4.345205758576365
32,320.0,-4.455044791626741,-0.16451773088758706,-4.316236363217468,-0.1187957869366731,-4.447892129886382,-4.440205017155131,-2.563411133120504,-0.16941206845075435,-0.17085504322052827,-0.2098759956035259,-0.18683686019231655,-0.19523275937801177,-3.914542807204913,-4.326571264706798,-4.348258794304823
33,330.0,-4.458030021629796,-0.17265432536241618,-4.319547776080833,-0.12437710253560105,-4.450965918487058,-4.443349289872427,-2.565528207442494,-0.17673808355541754,-0.17822752526341273,-0.21831093226162665,-0.1945328347556405,-0.2039335233407717,-3.917628314359823,-4.329746640268479,-4.351386459375722
34,340.0,-4.461090178326909,-0.18086773891109031,-4.322933350357751,-0.13000393542592464,-4.454115489252709,-4.4465702474393805,-2.5676982782746327,-0.18412165102790592,-0.18565758123391868,-0.2267996862959192,-0.20228205553885298,-0.21270551059000467,-3.9207887448895997,-4.332996395803204,-4.354586848355548
35,350.0,-4.464223439348662,-0.18915460263126982,-4.326391210297433,-0.13567704207631606,-4.457338934246733,-4.449866068157199,-2.5699201158945932,-0.19156111655058147,-0.19314344130380426,-0.23534068989441098,-0.21008466996467978,-0.22154662635328837,-3.924022397247726,-4.336318759332335,-4.357858141940388
36,360.0,-4.467428041429284,-0.1975119399533165,-4.329919653486178,-0.14139580733001172,-4.460634523497383,-4.453234936095724,-2.5721925098892804,-0.19905493904869123,-0.20068327032559316,-0.24393245552318,-0.21793829116038085,-0.23045489773565178,-3.9273276330995395,-4.339711946423362,-4.36119861280774
37,370.0,-4.470702335273039,-0.20594005851186326,-4.333516980229441,-0.14715783205427574,-4.464000573661769,-4.4566751632309405,-2.5745143258895262,-0.20660151888520079,-0.20827303583324447,-0.2525735776920634,-0.22584249325076955,-0.23942846097678128,-3.930702907957336,-4.343174390544646,-4.364606584958781
38,380.0,-4.47404470563062,-0.2144361180809987,-4.337181671187632,-0.15296250381276463,-4.467435425326356,-4.4601851119521365,-2.5768844530967936,-0.2141994614863194,-0.21592041229025324,-0.261262312299546,-0.23379400707858355,-0.24846554888833344,-3.934146700760989,-4.346704444226653,-4.368080479239658
39,390.0,-4.477453630641507,-0.22299833807530567,-4.340912132735656,-0.15880548041547118,-4.4709375907332545,-4.463763178952337,-2.5793018151603375,-0.2218473819221344,-0.2236147037061333,-0.2699982213879248,-0.24179131462045625,-0.2575644900195209,-3.9376575754562433,-4.350300570914302,-4.37161876782969
40,400.0,-4.480927641394046,-0.23162653702697242,-4.344706955130233,-0.16469173788128386,-4.474505450509222,-4.467407912729013,-2.5817654140548,-0.22954421103490374,-0.23135728454799168,-0.27877970890566217,-0.24983568813551862,-0.2667237022719897,-3.9412341390229497,-4.353961430701184,-4.3752199967537555
41,410.0,-4.484465331116633,-0.2403163939216775,-4.348564734508637,-0.17061798070354675,-4.478137735927231,-4.471117765668964,-2.584274248786566,-0.23728688654461597,-0.23914745411553198,-0.28760564005693284,-0.25792470106600496,-0.2759416849867588,-3.944875086196529,-4.357685571091728,-4.378882767689435
42,420.0,-4.488065340773905,-0.2490676120618968,-4.352484133559781,-0.1765823759938624,-4.4818330101649,-4.474891491420405,-2.5868273666661183,-0.2450739644990678,-0.24698354823801721,-0.29647493500002375,-0.2660573568964192,-0.2852169945598506,-3.9485791317301047,-4.3614716492834775,-4.38260574256782
43,430.0,-4.491726376485454,-0.25787873831229846,-4.35646383841331,-0.18258375908969893,-4.4855899538227,-4.478727636128543,-2.5894238652944255,-0.25291448815233414,-0.25486524361796004,-0.3053872365460665,-0.2742337734912253,-0.29454826842390314,-3.952345032659434,-4.365318402952826,-4.386387626766355
44,440.0,-4.495447198839787,-0.26674839218006424,-4.360502687741985,-0.18862336615750133,-4.489407243961831,-4.4826249644563685,-2.5920628725835617,-0.2607945561845776,-0.2627914587390595,-0.3143402189314017,-0.28245064900089234,-0.3039342120298555,-3.956171644795032,-4.369224620021897,-4.390227196515926
45,450.0,-4.499226600716952,-0.27567524606956423,-4.364599441376315,-0.1947007909502363,-4.49328376895891,-4.486582237109033,-2.594743501762601,-0.26871769148951746,-0.27076024115395186,-0.32333362246736297,-0.2907081340106956,-0.31337357911113506,-3.9600578013832304,-4.373189010277661,-4.394123253644366
46,460.0,-4.503063462891397,-0.2846580366852416,-4.368752993056638,-0.2008066504731729,-4.497218274407996,-4.490598292842093,-2.597464957034615,-0.27668297475364506,-0.2787713736320369,-0.3323665480387863,-0.29900395038905114,-0.32286518269783004,-3.964002424974293,-4.377210603378863,-4.398074665058961
47,470.0,-4.506956604711326,-0.2936935115420409,-4.372962194162316,-0.20695441790844002,-4.501209737845335,-4.494671930601146,-2.60022646108521,-0.2846896308698461,-0.28682347298393845,-0.341438171574593,-0.30734010692725056,-0.3324078890875955,-3.9680044692214076,-4.381288212971481,-4.402080325227359
48,480.0,-4.510905030643437,-0.3027842514575876,-4.377226043995209,-0.21313227742317953,-4.505256949420322,-4.498802124988262,-2.6030272200133964,-0.292736630625889,-0.2949162604446321,-0.3505475427169856,-0.3157143619606277,-0.3420006144707858,-3.9720629136587173,-4.385420841908417,-4.406139185226174
49,490.0,-4.514907670143329,-0.3119291768259024,-4.381543504862104,-0.2193386285601396,-4.509358908536078,-4.502987677266254,-2.6058664803799907,-0.30082306457890934,-0.3030485740090608,-0.35969347514015587,-0.32412592929027606,-0.3516423098590465,-3.976176773387663,-4.3896073412105805,-4.410250216741581
50,500.0,-4.518963544894685,-0.3211237902624828,-4.385913623543268,-0.2255853809056405,-4.513514638605765,-4.507227769960201,-2.608743607919734,-0.3089487347053892,-0.3112195110223076,-0.3688768586660562,-0.3325740157742903,-0.36133197852539595,-3.980345114656872,-4.3938467804849495,-4.4144124489961385
51,510.0,-4.523071689903065,-0.3303687295901571,-4.390335398835023,-0.2318594930344015,-4.517723074777511,-4.511521181851989,-2.6116578968457236,-0.31711199055937844,-0.3194286004431962,-0.378095390809783,-0.3410578536578272,-0.37106866270225286,-3.9845670223957663,-4.398138311735103,-4.4186249243002855
52,520.0,-4.527231204586074,-0.33966301964164397,-4.394807957859129,-0.23816475101136989,-4.521983446948088,-4.515867134283149,-2.614608642894903,-0.3253126243132137,-0.32767327692723514,-0.387348744802287,-0.3495768859967588,-0.38085144015260725,-3.988841628513992,-4.4024809043388275,-4.422886738489589
53,530.0,-4.53144114976977,-0.34900570996270613,-4.399330391508102,-0.24449996556955983,-4.5262946873824275,-4.520264613840996,-2.6175952243251537,-0.33354999501754723,-0.33595719370475907,-0.39663628218294444,-0.358130344173583,-0.3906794243437845,-3.9931680474331914,-4.406873725242438,-4.427197006408091
54,540.0,-4.5357007130434495,-0.3583958898956857,-4.403901949232587,-0.250864804051118,-4.530656018407433,-4.524712705211647,-2.6206169930487406,-0.34182308585080795,-0.344275645321827,-0.40595740778444733,-0.36671937339681254,-0.40055176328285935,-3.997545477996122,-4.4113160184721805,-4.4315548705066306
55,550.0,-4.540009039699412,-0.36783268209237435,-4.408521650017003,-0.2572602867497242,-4.535066478677978,-4.529210717372489,-2.6236733555415634,-0.3501320434306575,-0.35262731785771506,-0.4153115041603103,-0.3753398346512605,-0.41046763967459565,-4.001973142386902,-4.415806770530151,-4.435959526141093
56,560.0,-4.544365328902391,-0.377315241232796,-4.413188811321632,-0.2636830671864312,-4.539525424006198,-4.533757555031619,-2.6267636154398937,-0.35847365282672267,-0.3610167575348302,-0.4246979725135424,-0.38399288153846795,-0.4204262491725522,-4.006450254540645,-4.42034532286695,-4.4404101485791
57,570.0,-4.548768803151357,-0.3868427522502312,-4.417902665014742,-0.2701339887033785,-4.544031831143912,-4.538352457348118,-2.6298874376405506,-0.3668503449268803,-0.3694391264007162,-0.43411621918615706,-0.39267793055921896,-0.43042684349732574,-4.010976045798249,-4.424930799638295,-4.444905997840271
58,580.0,-4.553218669161104,-0.39641442425884166,-4.422662380593596,-0.27660781779039656,-4.548585167775653,-4.542994801302432,-2.633044092408432,-0.37526067298301674,-0.3778941178537694,-0.4435657289217764,-0.4013944253071627,-0.44046716299350036,-4.015549829182437,-4.429562627690004,-4.449446310344713
59,590.0,-4.5577142530149,-0.406027054204954,-4.427467279486326,-0.2831188814943318,-4.553184520804456,-4.547683736328581,-2.6362331291800203,-0.38370339313678903,-0.38637548163201585,-0.4530459233251317,-0.4101395899233956,-0.45054951681909794,-4.020170869055338,-4.434239837083181,-4.454030371523966
60,600.0,-4.562254813258708,-0.4156848807651663,-4.432316751309907,-0.2896526787977482,-4.55782911747157,-4.552418702903661,-2.6394539633432066,-0.39217429252859765,-0.39490351310348015,-0.4625562929082501,-0.41891736208325725,-0.4606717217519496,-4.02483851250639,-4.438961896614036,-4.458657474704461
61,610.0,-4.566839656024008,-0.42538467425973153,-4.437210025178077,-0.2962108444040394,-4.562518385638365,-4.55719843365654,-2.642706220450893,-0.4006821870716961,-0.4034519232042066,-0.47209635733680405,-0.42772502092429127,-0.4708331065958349,-4.029552099840183,-4.443728136684969,-4.463326955044561
62,620.0,-4.571468111830577,-0.43512573466091325,-4.4421464713338,-0.30279020617237806,-4.567251790783426,-4.562022820199834,-2.6459893086992055,-0.4092222909579993,-0.4120271888922803,-0.48166559941309084,-0.43656208064981,-0.48103303141996295,-4.03431095701394,-4.4485377657485,-4.468038148801935
63,630.0,-4.576139562587183,-0.44490740513736354,-4.447125371876128,-0.3094070856067236,-4.572028213959908,-4.566890711462629,-2.6493027361795614,-0.4177916242984968,-0.42064526106698114,-0.4912635951656647,-0.4454280614661397,-0.4912708762186086,-4.039114508692454,-4.453390340593284,-4.472790413517605
64,640.0,-4.58085343643198,-0.4547290417203665,-4.452146223280377,-0.31603660801696914,-4.576847540002994,-4.571802230786888,-2.6526461236573806,-0.4263895919108989,-0.4292837615911469,-0.5008897552558177,-0.454322516944344,-0.5015460422546669,-4.043962106655412,-4.458284921491107,-4.477583137097922
65,650.0,-4.585608969386762,-0.464590020584001,-4.457208345637934,-0.32270277505550804,-4.581708771001877,-4.576755978108877,-2.656019095069737,-0.43501950441119086,-0.43798821024805,-0.5105439126016766,-0.4632450012920165,-0.511857933816691,-4.048853219335678,-4.46322134155807,-4.482415729029877
66,660.0,-4.590405660858726,-0.47448972901749914,-4.46231127144533,-0.32937925469327517,-4.58661149248852,-4.581751488237034,-2.659421035005356,-0.4436726251669845,-0.4466629031749256,-0.5202254112144018,-0.4721950870912961,-0.52220600328526,-4.053787202276481,-4.468198629621114,-4.487287589635607
67,670.0,-4.595242939385828,-0.4844275923302363,-4.467454297697464,-0.3360944173100043,-4.5915552273766735,-4.5867883649156305,-2.662851548697511,-0.4523595754478341,-0.4553997309454289,-0.5299338936075401,-0.4811723538949135,-0.5325896827900145,-4.058763555837927,-4.473216387117777,-4.492198165792279
68,680.0,-4.600120294821511,-0.4944030377837086,-4.472636916911224,-0.3428270489071887,-4.596538941180828,-4.591865687946089,-2.6663102549023687,-0.46107616195889767,-0.46415003124896986,-0.5396689679331875,-0.4901764057785703,-0.5430084599164093,-4.063781692240717,-4.47827409970255,-4.497146897140821
69,690.0,-4.605037022131809,-0.5044155137528057,-4.477858654267026,-0.3495747025090413,-4.60156243936982,-4.596983260970834,-2.6697967046916404,-0.4698242756127055,-0.47293214030088077,-0.5494302414509663,-0.49920684724505243,-0.5534618127599285,-4.06884111290323,-4.483371298253748,-4.502133252638323
70,700.0,-4.609992720403302,-0.514464481086287,-4.483118930722814,-0.3563602761748114,-4.606625200001757,-4.602140350402369,-2.673310631114863,-0.4785917866486473,-0.48174160520893755,-0.5592173393644732,-0.5082661565606948,-0.5639492377173322,-4.073941332499558,-4.488507023745477,-4.507156720812511
71,710.0,-4.614986849695326,-0.5245527086912989,-4.488417177428028,-0.36316137586160074,-4.6117262480256995,-4.607336889344874,-2.676851587810928,-0.4873924591362709,-0.49059535112764724,-0.5690298843739519,-0.5173451893022449,-0.5744702424860242,-4.079081749073165,-4.493681109688262,-4.5122167750509625
72,720.0,-4.620018915671874,-0.53467290354182,-4.493753060058349,-0.36997603967161335,-4.616865882183344,-4.612571262575619,-2.680419274568168,-0.4962001596253985,-0.4994392787391807,-0.578867537262251,-0.5264557845867013,-0.5850243641645254,-4.084261984995497,-4.498893176882544,-4.517312940041378
73,730.0,-4.625088398370925,-0.544828069554456,-4.499125903557282,-0.37682102029793435,-4.622042638849312,-4.6178435746022295,-2.6840130788099534,-0.5050599653238466,-0.5083436563240261,-0.588729941311158,-0.5355851426480163,-0.5956111397082348,-4.08948149903215,-4.504142520475156,-4.522444733458779
74,740.0,-4.630194818781127,-0.55501773797521,-4.5045353907852,-0.3836939633788461,-4.6272569962226475,-4.623153278254586,-2.6876328482080587,-0.5139269906420338,-0.5172889643797394,-0.5986167550336579,-0.5447418404379775,-0.6062301215678362,-4.094739888952932,-4.509428622913398,-4.5276116826051895
75,750.0,-4.635337759760206,-0.565241430360901,-4.509981075813933,-0.3905831292432563,-4.632507777174658,-4.6285007505084454,-2.691278369415447,-0.5228367045386977,-0.5262360434772294,-0.6085276523758716,-0.5539229744776181,-0.6168808735239387,-4.100036639671243,-4.514751313002916,-4.53281333769606
76,760.0,-4.640516711819077,-0.5754987045484736,-4.5154623749238105,-0.39749037439005463,-4.637795019850904,-4.633884142576994,-2.694949062462394,-0.5317533198891207,-0.5352098393991949,-0.6184623100079157,-0.5631279883805881,-0.6275629681093541,-4.105371351763838,-4.520109780022111,-4.538049254634707
77,770.0,-4.645731290590646,-0.5857891179261957,-4.520978951789326,-0.40442014456233083,-4.64311786526587,-4.639303424460361,-2.6986447299243608,-0.54070945901285,-0.5442040671330163,-0.628420432438109,-0.572356878412834,-0.6382760060340508,-4.110743479627198,-4.525503930811842,-4.543318992651899
78,780.0,-4.650981033302553,-0.5961122382601736,-4.52653037146116,-0.41136091497045646,-4.648475630981719,-4.644758405774957,-2.7023650963373176,-0.5496863336482848,-0.5531465887868343,-0.6384016865354107,-0.5816123579707512,-0.6490195792373459,-4.116152788432553,-4.53093305662878,-4.548622134514988
79,790.0,-4.656265490885313,-0.6064639168986538,-4.532116241778258,-0.41834155712025234,-4.653868752517894,-4.6502461782767535,-2.706109312839393,-0.5586753475587091,-0.5622716447188888,-0.6484058082325939,-0.5908872095942257,-0.6597932879964494,-4.121598698963702,-4.536396898268555,-4.5539582740675
80,800.0,-4.6615843324697135,-0.6168517133740683,-4.537736004840259,-0.42532978349732065,-4.659295887149175,-4.655775005870636,-2.7098777912965404,-0.5677154391517086,-0.5713476641431402,-0.6584324803044344,-0.6001813236738794,-0.6705967638051572,-4.127080853436313,-4.5418950621855485,-4.559327000079748
81,810.0,-4.666937035066359,-0.6272709911185306,-4.543389466749692,-0.43234059639772454,-4.66475733672789,-4.661333246453391,-2.7136697846800106,-0.5767671222611174,-0.5804356530846991,-0.6684814528422006,-0.6095019365349233,-0.6814296220025295,-4.132598905712836,-4.547426703917952,-4.564727936792489
82,820.0,-4.67232331202563,-0.6377213601136454,-4.549076151327594,-0.4393613047779393,-4.670252628493002,-4.666919116112298,-2.717485641995326,-0.585828750359936,-0.5895476711341701,-0.6785524291524442,-0.6188479230505421,-0.6922915125531425,-4.138152453670551,-4.552992186325491,-4.570160689926822
83,830.0,-4.677742712535197,-0.6482064343851717,-4.554795720958289,-0.4464173371611492,-4.675780950975622,-4.672552832481828,-2.7213245924005505,-0.5949705528175904,-0.5986934095742817,-0.6886451419263931,-0.6282085088491275,-0.7031820609728855,-4.143741102659113,-4.558590784380923,-4.575624885264519
84,840.0,-4.683195000815411,-0.658716649580396,-4.56054776225047,-0.45347924064981937,-4.6813420757243716,-4.6782115594135,-2.7251862942806593,-0.604059682216017,-0.607855216292736,-0.6987593438048599,-0.6375980660676375,-0.7141009491768596,-4.149364468676656,-4.564222163327971,-4.581120160219168
85,850.0,-4.688679599620039,-0.6692532020985322,-4.566331882871667,-0.4605714902550782,-4.686935765908876,-4.683898604330321,-2.7290705422829116,-0.6134138322726019,-0.6170410084342386,-0.7088947704283135,-0.6470021122755862,-0.7250478188735321,-4.155022195452927,-4.5698857138801285,-4.586646159782982
86,860.0,-4.694196307147795,-0.6798236120049482,-4.572147792279342,-0.46766691307409247,-4.692561066520587,-4.689631233972024,-2.7329772926939864,-0.6223677180089198,-0.6262489499967563,-0.7190511680187658,-0.6564304918832101,-0.7360223581769878,-4.160713929221284,-4.5755814846775165,-4.592202536977148
87,870.0,-4.699744762600251,-0.6904279821065473,-4.577995250246186,-0.4747913016887317,-4.698218953197392,-4.695376412349907,-2.736905890178561,-0.6315403293363177,-0.635479532417955,-0.7292282962562769,-0.6658839417802463,-0.7470242292357422,-4.166439269359803,-4.581308689734578,-4.597788954125274
88,880.0,-4.705324494379379,-0.701053792393744,-4.583873802032149,-0.48194187813643113,-4.703908169477249,-4.7011898531833385,-2.740856440639801,-0.640732817559855,-0.6447296282744842,-0.7394259381590661,-0.6753537218296,-0.7580531338696838,-4.172198048679669,-4.587067581640723,-4.603405068393667
89,890.0,-4.710935423530899,-0.7117104336907751,-4.58978286106956,-0.48910155924632887,-4.709627548895072,-4.707008083488723,-2.744828272772965,-0.6499872503530651,-0.654004632956867,-0.7496438297557593,-0.6848404072833872,-0.7691113389477605,-4.177989641973519,-4.592857002971226,-4.60905055575208
