,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
56,560.0,11.278259053659989,11.29414846601204,11.366048159433939,11.358672870707524
57,570.0,11.283262947561854,11.299347515838368,11.370293413249852,11.36301952507013
58,580.0,11.288269175638744,11.30454845387817,11.374541080672172,11.36736328301865
59,590.0,11.293280219557458,11.309749712998459,11.37878908797103,11.371703733760492
60,600.0,11.2982930180725,11.31495350310407,11.38303987771846,11.376040708462057
61,610.0,11.303309023731703,11.32015715788184,11.387291179918767,11.380374450049766
62,620.0,11.308328470716814,11.325361486701988,11.391543515533831,11.384704209967357
63,630.0,11.313349151218894,11.330566000533972,11.395797904176066,11.389030669762189
64,640.0,11.318372597472642,11.335770374990918,11.400051746154295,11.39335269968073
65,650.0,11.323397837759273,11.340974832544067,11.40430747300292,11.397671111448757
66,660.0,11.328425250336808,11.346179530096927,11.408564004632051,11.401985599314846
67,670.0,11.33345365101759,11.351383485264567,11.412820897000241,11.406295498435176
68,680.0,11.338484222082862,11.356586497932163,11.417078941640584,11.410600663165523
69,690.0,11.34351549289895,11.361789304023006,11.421337734171978,11.414902369379163
70,700.0,11.348547860208573,11.36699096820097,11.425596824736358,11.419199391903012
71,710.0,11.353582220865922,11.372189370547344,11.429857547443127,11.423492431093369
72,720.0,11.35861755287041,11.377387746428514,11.434118206393325,11.427780206298944
73,730.0,11.363653495343591,11.382586426018525,11.438379295914098,11.432063421149687
74,740.0,11.368689983359996,11.387780833636848,11.442641262714792,11.436342530831116
75,750.0,11.373727729693059,11.392975165707842,11.446904488313066,11.440616975330505
76,760.0,11.378765290588369,11.39816623664779,11.451167387655664,11.444886471949664
77,770.0,11.383803438477328,11.403355970666949,11.455431233246685,11.449151672242238
78,780.0,11.388842805525792,11.408543718070575,11.459696122530653,11.453412405798012
79,790.0,11.393881980800494,11.413729680374013,11.463961481217432,11.45766767039295
80,800.0,11.398921431667342,11.418913010224504,11.468227682797695,11.461918551596161
81,810.0,11.403961633036246,11.424093803364876,11.472495075584787,11.466164276939574
82,820.0,11.409001247979058,11.429272017875773,11.476762309521552,11.470405464325049
83,830.0,11.414041650690287,11.434448773757042,11.481031170347961,11.474641769714692
84,840.0,11.41908000201509,11.439620809467106,11.485300173767827,11.478874309085617
85,850.0,11.42412051084165,11.444791452301327,11.489570454459626,11.483100727550626
86,860.0,11.429160265347251,11.449959851982006,11.493841516821448,11.48732252371364
87,870.0,11.434200252707402,11.455124523553277,11.498113616574178,11.491539801014303
88,880.0,11.439240218838384,11.460286342938321,11.502386725698676,11.495752450442245
89,890.0,11.444279231056862,11.465444671173096,11.506660356955308,11.499960290816912
90,900.0,11.44931880986107,11.470601731014282,11.510935713612453,11.50416324494774
91,910.0,11.454357904800576,11.475754002557226,11.51521189651568,11.50836084923554
92,920.0,11.45939662979891,11.480904493472757,11.519489054404282,11.51255460100059
93,930.0,11.464434999551935,11.486051772732143,11.523767619248808,11.516743367812076
94,940.0,11.469473436297479,11.491193916539567,11.528047370362083,11.520927326325657
95,950.0,11.474510999217957,11.49633553446393,11.532328523363663,11.525106760818648
96,960.0,11.479548648678012,11.501470998785845,11.536610994767583,11.529280965929491
97,970.0,11.484585232857468,11.506603716866467,11.540894854056395,11.533451231420718
98,980.0,11.489621787072258,11.511735031713354,11.54518027777189,11.53761639781357
99,990.0,11.49465790915869,11.516860474401643,11.549466882337073,11.541776896286112
100,1000.0,,,,
