,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
16,160.0,18.075131540136873,24.127473453571277,33.97161519244727,4.285320852959259,40.778810399280154,17.94848184425978,17.813200735784513,66.50055518202953,28.163134063571746,46.68229435544224,14.271395834086311,16.547306103888197,18.542487944667577,53.362227940329184,52.250125843109714,22.077201693015674,17.900263682135968
17,170.0,19.3241049777676,25.488983305489025,35.41490746834875,4.8207098934125625,42.23871886211923,19.194325049818463,19.05580553843066,67.82853773815029,29.148104226966453,48.12899848615965,15.395083874687753,17.781137997743542,19.49271899510335,54.83948166829937,53.639721587661484,23.349559522546596,19.145035851444053
18,180.0,20.52578655982538,26.787417730997497,36.78266466911485,5.369841854617712,43.619901251845604,20.393289900146083,20.251956091676487,69.0975751895679,30.079173984029396,49.49657188753852,16.487157945843208,18.97007545955339,20.427624719801543,56.23586660353563,54.95855202726664,24.570644585292687,20.343070011733552
19,190.0,21.68225922695192,28.0275726321628,38.082054925052915,5.929872665373896,44.93018606141131,21.54739379624974,21.403603305245394,70.31189483560962,30.961820510454956,50.79305260801253,17.547402767133523,20.115727834524368,21.34565179680887,57.55960754857204,56.21320991190055,25.7433725466531,21.496361491924603
20,200.0,22.79575066741988,29.21385344397857,39.319324675468316,6.498214099925792,46.176322766372266,22.658810442024972,22.51286591620123,71.47540494929993,31.80074340200737,52.02533754547408,18.57610525289592,21.219958740962934,22.245712456917158,58.817759642070904,57.409430401203586,26.870602030915034,22.60706577055466
21,210.0,23.8685237647701,30.350281291201952,40.49993951206215,7.072541779417377,47.36416499000075,23.72975818091138,23.581916785039695,72.59169888192025,32.60000199304645,53.19938412173706,19.573894062779242,22.28474803251582,23.127100761876616,60.016415547328435,58.55223227997706,27.955079580847368,23.67738612423629
22,220.0,24.902807847590683,31.440513646863863,41.628701857415734,7.650792243192879,48.498817909236784,24.762429491245765,24.612910669881003,73.66406916615345,33.36312439393387,54.32037033819584,20.541623309276304,23.31210266429664,23.9894180405849,61.16086975254405,59.64603093794494,28.999409428105615,24.70950254536354
23,230.0,25.90075692677546,32.487871647991476,42.70984903276513,8.231152221787312,49.58475753402427,25.75894778953668,25.607939608272876,74.69552687961885,34.09319475473369,55.392822828386,21.48028877594737,24.304000181301056,24.83250891476596,62.25574993330933,60.694729852127075,30.00603925615852,25.705528069937294
24,240.0,26.864425732879646,33.49536962618384,43.747134993939206,8.812042819207113,50.625927798570565,26.72134230628473,26.569006632822777,75.68882328583696,34.79292364493803,56.42072011444079,22.390967942285577,25.262353964844905,25.65640776871748,63.30512282058442,61.70179541086762,30.97725612781102,26.66748326631459
25,250.0,27.795757429604592,34.46574440151563,44.743898577111956,9.392100767868676,51.625820071791374,27.65153486281862,27.498011606963733,76.64647192823918,35.46470524208292,57.40757650115046,23.274777382342407,26.188992964566378,26.46129474477624,64.31258017731378,62.670318641639206,31.91518873050761,27.59728269867661
26,260.0,28.69657891312307,35.40148305323374,45.70312064015441,9.97015838401252,52.5875386645584,28.5513344163886,28.396745008789086,77.57077010435928,36.110664135964655,58.35651073275346,24.13284281355091,27.085651031739975,27.247460040558508,65.28130913224538,63.603066518858306,32.821813406834266,28.49672921901213
27,270.0,29.56860096156424,36.30484855896345,46.62747206906146,10.545223384735337,53.51385512010821,29.422436602084673,29.266886857443126,78.4638191275336,36.73269389665559,59.27030256723769,24.966278339474,27.953962564137687,28.01527523496012,66.21415011685596,64.50252489656349,33.6989623108081,29.367513304641754
28,280.0,30.413421405202982,37.17790308367322,47.519354260903725,11.116459349833825,54.407253467169035,30.26642641271896,30.110008894769386,79.32754308544193,37.332489062467246,60.15143969905873,25.77617236170696,28.795462242061696,28.7651704504524,67.11364490437951,65.37093465042052,34.548332611523826,30.2112155728196
29,290.0,31.23253009609836,38.02252891791124,48.38093339638933,11.683167321060902,55.26996814910865,31.084782771793996,30.927578754163974,80.1637059909711,37.91157183404125,61.00215691742939,26.563578317495637,29.61158735590128,29.497616296148138,67.98207668963182,66.2103222713765,35.37149605247133,31.02931121974383
30,300.0,32.02731486577097,38.84044718121978,49.21416957064641,12.244768816996116,56.10401598335346,31.87888416923109,31.720965267602192,80.97392733232252,38.47131448064691,61.824468976004795,27.329508896984926,30.403681713400573,30.21310968893363,68.8215037248146,67.0225258948863,36.16990843217386,31.823175547417094
31,310.0,32.79906793619695,39.63323446302331,50.02084165241892,12.800790389468974,56.91122322741998,32.650014810141336,32.491444346196964,81.75969609304575,39.01295825121098,62.6201983363317,28.07493275678643,31.17300044628052,30.91216279775045,69.63378770407807,67.80921755184228,36.9449187426239,32.59409002363817
32,320.0,33.5489924365393,40.40233759484138,50.80256858160672,13.350849743433926,57.69324861184699,33.39937091719842,33.24020506297209,82.52238334624874,39.53762941865051,63.390998706880644,28.80077301130583,31.92071526185065,31.595294489235677,70.42061784235324,68.57192227418601,37.69777781485762,33.34324851171398
33,330.0,34.278208804701904,41.14908674940019,51.56082768574149,13.89464337433335,58.45160303159617,34.12806695625349,33.96835569797538,83.26325354205345,40.04635295930825,64.13837511352067,29.50790697676778,32.647919839524334,32.263023767958465,71.18353140290573,69.3120345683841,38.42964639498378,34.071763436379406
34,340.0,34.987760938162516,41.87470705319059,52.29697049178179,14.431935635465416,59.187666454735925,34.83714164221509,34.67692959527212,83.98347461076494,40.54006427062126,64.8637010925933,30.197166784423782,33.35563517772277,32.9158648013222,71.92393127954324,70.03083267546637,39.141602621839986,34.78067174047156
35,350.0,35.67862201607035,42.5803288847659,53.012236425355994,14.962549124918418,59.902702502555776,35.527563641254126,35.36689074186202,84.68412700090526,41.01961925283788,65.56823348437008,30.869340583170885,34.04481476861385,33.55432319930136,72.6431011229944,70.72949096118748,39.83464890778235,35.47094054638055
36,360.0,36.3516999529663,43.26699701464193,53.70776472141404,15.486356271579147,60.597871071956874,36.20023692493952,36.0391390193322,85.36621176425112,41.48580301964062,66.25312521526915,31.52517412804667,34.71634952726468,34.178893284676384,73.34221840933684,71.40909071972987,40.50971824273349,36.1434724763293
37,370.0,37.00784246965465,43.93567872594883,54.38460481491785,16.003271998078116,61.2742393046085,36.85600575811995,36.694515106224706,86.03065779116294,41.93933745413626,66.91943638631005,32.16537260699555,35.37107243498546,34.790056142501925,74.02236577555857,72.07062962591723,41.16767995237245,36.79911061202918
38,380.0,37.64784178326107,44.58727103899352,55.043725435129055,16.51324734242625,61.932791153941274,37.49565931951419,37.33380502704247,86.67832828999794,42.3808877881153,67.5681439286533,32.79060259956524,36.0097628789104,35.388278280363004,74.68454088937374,72.71503003164064,41.80934494703971,37.43864309160968
39,390.0,38.27243892863245,45.222607148100614,55.68602259026716,17.016263927149065,62.57443575810486,38.11993596480184,37.9577443551226,87.31002659493565,42.81106835145019,68.20015004166855,33.401494091480494,36.63315068460567,35.97401076527357,75.32966507380208,73.34314627022277,42.43547050014314,38.062807352846974
40,400.0,38.88232772950137,45.8424621656699,56.31232659910279,17.512329173568972,63.20001479209875,38.729527148572664,38.56702208387035,87.9265013775137,43.23044761354353,68.81628959230373,33.9986424914071,37.241919847994204,36.54768873063399,75.9585908695202,73.95577110625234,43.04676459502844,38.672294038362764
41,410.0,39.47815844099539,46.447558256575114,56.92340830125302,18.001472168438834,63.810308943889794,39.32508102528449,39.16228418470984,88.52845132879855,43.63955261841775,69.4173366247805,34.582610612661306,37.83671197880952,37.10973116856423,76.57210868745248,74.55364144688764,43.64388987800916,39.26775058240013
42,420.0,40.06054108674012,47.03856923537097,57.51998455741061,18.483740099747717,64.40604363606276,39.90720575104635,39.744136872411026,89.11652937147558,44.038872898532546,70.00401010541357,35.153930594608454,38.41812947121469,37.66054094050768,77.17095267932571,75.13744341282508,44.22746725332023,39.84978450056475
43,430.0,40.6300485138933,47.616124689684376,58.1027231337953,18.959195187778576,64.98789409549332,40.47647250860283,40.313149598971684,89.69134645426755,44.42886393884951,70.57697900746588,35.713105747454236,38.98673841905976,38.20050495296229,77.75580593349102,75.70781685236457,44.798079153300854,40.41896640455814
44,440.0,41.187219189036874,48.18081368501353,58.67224705095052,19.427912046184034,65.55648985768796,41.03341827750408,40.86985779723174,90.25347497495214,44.80995025153292,71.1368668246283,36.26061231041784,39.54307129384813,38.72999445632541,78.32730508665162,76.26535936969984,45.35627251455479,40.97583276358307
45,450.0,41.73255975664723,48.73318809925272,59.22913846524982,19.88997541580328,66.11241877940812,41.578548370625995,41.41476539460494,90.8034518728022,45.18252811244973,71.68425558818427,36.79690111801729,40.08762940345211,39.249365433714715,78.88604442824737,76.81062992827768,45.90256148822788,41.520888433344126
46,460.0,42.26654738089138,49.27376562909289,59.77394214159626,20.345478221120185,66.65623062230804,42.11233875699147,41.94834711630858,91.34178142645578,45.54696800299485,72.21968945170644,37.322399172567586,40.62088514901449,39.75895905370359,79.43257956282295,77.34415208142941,46.43742990997891,42.05460897241068
47,470.0,42.78963188967483,49.8030325051982,60.307168567515504,20.79451990571006,67.18844026119677,42.63523818955308,42.471050596272384,91.86893778899444,45.903616794384874,72.74367789779997,37.837511123177286,41.14328409668397,40.25910216652707,79.96743068609425,77.86641687521247,46.96133355286741,42.5774427644336
48,480.0,43.302237738780185,50.32144594852558,60.82929675184362,21.23720500872189,67.70953056293399,43.14767015519979,42.9832983125223,92.38536728827118,46.252799706241916,73.25669861355792,38.34262065339367,41.65524687976714,40.750107827791275,80.49108552244282,78.37788546225384,47.47470218409111,43.08981296332913
49,490.0,43.80476581216787,50.82943639610221,61.34077674532733,21.67364194943552,68.21995497556176,43.65003466286853,43.485489362625756,92.89149051726048,46.59482206679808,73.75920007484928,38.83809178058753,42.15717094586924,41.23227583728624,81.00400196486457,78.87899146016572,47.97794144447,43.5921192772135
50,500.0,44.29759507336026,51.32740952118715,61.842031915412754,22.103941991374217,68.72013986181544,44.14270988426557,43.978001093413035,93.38770423633744,46.92997089828631,74.25160387401782,39.324270070875265,42.64943216239132,41.705893283356,81.50661045271787,79.37014308369268,48.47143456768423,44.08473960549558
51,510.0,44.78108408128517,51.815748069717095,62.33346100327623,22.528218361261974,69.21048660661955,44.62605366049846,44.46119059798947,93.87438310686477,47.25851634788863,74.73430682087172,39.80148377392208,43.13238629280267,42.17123508548548,81.99931611780619,79.85172507594794,48.95554395453227,44.56803154234262
52,520.0,45.2555723829659,52.29481353232362,62.81543998746505,22.94658550146623,69.6913735242209,45.10040488664527,44.935396091934756,94.35188127325866,47.58071298190183,75.20768284289608,40.2700448819965,43.60637035494178,42.62856452960878,82.48250072531701,80.3241004608777,49.43061261598661,45.04233375848306
53,530.0,45.72138179404105,52.76494766898387,63.2883237754746,23.359158437461673,70.16315758732117,45.56608478521986,45.40093817941695,94.82053380877436,47.89680095847716,75.67208470721178,40.73025011788906,44.07170387172284,43.07813379201773,82.95652443263393,80.78761213631593,49.89696549734857,45.507967272243704
54,540.0,46.17881757729715,53.22647390131191,63.75244774183501,23.76605224438451,70.6261759977294,46.0233980784758,45.85812101904976,95.28065803852662,48.20700709231852,76.12784558393314,41.18238185612831,44.52869002361567,43.520184448879036,83.42172738611397,81.24258432459148,50.354910694632466,45.96523661974567
55,550.0,46.62816952828375,53.67969858587137,64.20812912905757,24.167381598899418,71.08074761554595,46.47263406854829,46.30723339835221,95.73255475178736,48.511545823042134,76.57528046809732,41.62670898187913,44.97761671151628,43.95494796926685,83.87843117336358,81.68932389562016,50.804740573122025,46.414430933157526
56,560.0,47.069712976224466,54.124912180268176,64.6556683257997,24.56326040448373,71.52717426191217,46.91406763358603,46.748549724881684,96.1765093142663,48.81062009744628,77.01468747520232,42.063487691691925,45.41875753775417,44.382646190301415,84.3269401464019,82.12812157560174,51.24673279708484,46.85582493517859
57,570.0,47.50370970780122,54.562390312556495,65.095350034836,24.953801479882685,71.96574190842408,47.347960147228505,47.18233094129265,96.61279268992317,49.10442217469935,77.4463490235812,42.49296224018275,45.8523727123458,44.80349177351641,84.76754262921453,82.55925305292268,51.681151278690805,47.28967985706875
58,580.0,47.93040882044181,54.99239476327805,65.52744434201709,25.339116301855256,72.39672176484449,47.774560328159296,47.608825370975005,97.04166238084872,49.393134362362716,77.87053291523884,42.915365636310604,46.27870989088066,45.217688642013044,85.20051202157971,82.98297999151909,52.10824705339946,47.71624428690428
59,590.0,48.35004751130057,55.41517436843251,65.95220769609121,25.71931479457396,72.82037127530761,48.194105025730636,48.02826950021256,97.46336329282954,49.67692969025943,78.2874933254148,43.33092029294111,46.69800494991038,45.625432398293384,85.62610780967415,83.39955096078188,52.52825908836012,48.135754954061454
60,600.0,48.76285180745315,55.83096585085271,66.36988380807732,26.094505159071105,73.23693503210858,48.60681994719224,48.44088870230855,97.8781285334241,49.95597252834861,78.69747170996115,43.73983863295653,47.11048270510857,46.02691072287245,86.04457649270121,83.80920229007808,52.94141502971117,48.54843745542367
61,610.0,49.16903724227915,56.23999458654635,66.78070447799978,26.46479373701049,73.64664561509214,49.01292033144442,48.84689790860433,98.28618014867423,50.23041915410933,79.10069763856322,44.14232365504284,47.51635757701201,46.422303754023226,86.45615243379844,84.21215885505565,53.347931894099176,48.95450692823047
62,620.0,49.5688094826624,56.64247531198981,67.18489035587187,26.830284903889037,74.049724363773,49.412611573839776,49.24650223081723,98.68772980393793,50.50041827428184,79.49738956095368,44.538569462093854,47.91583420872808,46.81178444908078,86.86105864248628,84.60863480214331,53.74801670922468,49.35416867406675
63,630.0,49.962364910983624,57.03861277768884,67.58265164306457,27.191080987384236,74.44638208853969,49.80608980611773,49.63989753880998,99.08297941378528,50.766111505299165,79.8877555124747,44.928761754914454,48.3091080395473,47.19551892786445,87.2595074951707,84.99883421694274,54.1418671077531,49.74761873808349
64,640.0,50.349891165813666,57.42860235274833,67.97418873958159,27.547282207184463,74.83681972662737,50.193542435172006,50.027270997352645,99.47212172540057,51.02763381626725,80.2719937646404,45.31307829369371,48.696365838085924,47.57366679885921,87.65170139947128,85.38295174162926,54.52967187851683,50.13504444710642
65,650.0,50.73156764453823,57.812630584800665,68.35969284214113,27.89898663313783,75.22122894786676,50.57514864400466,50.40880156536249,99.85534085949315,51.28511393793747,80.65029342576793,45.69168932963274,49.077786198252305,47.946381468807274,88.03783340756299,85.76117314593452,54.911611478570975,50.51662491002763
66,660.0,51.10756597112435,58.190875719105485,68.7393464974752,28.246290158955787,75.5997927148127,50.95107985796932,50.784660460535946,100.23281281233604,51.53867474075186,81.02283499619112,46.064758008838744,49.45354000097545,48.31381043642131,88.4180877831057,86.13367585581858,55.28785850932345,50.89253148350431
67,670.0,51.478050431752045,58.563508180336974,69.11332411478517,28.589286489124802,75.97268580123938,51.321500179033336,51.155011592202044,100.60470592218981,51.78843358471309,81.3897908821133,46.432440750480964,49.82379084448392,48.67609557092092,88.79264052596224,86.50062944351693,55.6585781596678,51.262928205772546
68,680.0,51.84317838089204,58.93069102019536,69.48179244092417,28.928067136973343,76.34007527269961,51.68656679063289,51.52001196489755,100.97118130307531,52.03450264358408,81.75132587174127,46.79488760103719,50.18869544554737,49.03337337610922,89.1616598583645,86.86219608229614,56.023928618774974,51.62797220106538
69,690.0,52.20310062015789,59.292580333700954,69.84491100148942,29.262721432118646,76.70212093240525,52.046430335405645,51.87981205494303,101.33239324856189,52.27698920560314,82.1075975769571,47.15224256638234,50.54840401399442,49.38577524068867,89.5253066759159,87.21853096889728,56.384061460964865,51.98781405698021
70,700.0,52.55796175204439,59.64932564670382,70.20283251072559,29.59333653579663,77.05897573538265,52.40123526794056,52.23455616213513,101.68848960800455,52.515995952760825,82.45875684349011,47.50464392318948,50.90306060253756,49.73342767551631,89.8837349663972,87.5697827163849,56.739122004850884,52.342598176862865
71,710.0,52.90790051048271,60.00107027700568,70.55570325281033,29.919997462725117,77.41078617357851,52.751120184405615,52.58438273846546,102.03961213742764,52.751621220416126,82.8049481322317,47.85222451120567,51.252803433803415,50.07645253845066,90.23709219911926,87.91609371983705,57.08924964876671,52.69246310915041
72,720.0,53.25305007000451,60.347951671125315,70.90366343692091,30.242787108403377,77.75769263430537,53.09621813089639,52.92942469557414,102.38589682706031,52.98395923890959,83.14630987409858,48.19511200768453,51.59776520629479,50.414967247461455,90.5855196872546,88.25760049709395,57.434578184300676,53.0375418554133
73,730.0,53.59353833506112,60.69010171874485,71.24684752817691,30.56178628084092,78.0998297342373,53.43665689203112,53.269809692583884,102.72747420734633,53.21310035863396,83.48297480060769,48.53342918519283,51.93807338086528,50.74908498261501,90.9291529253693,88.59443400656768,57.775236089606054,53.37796215870599
74,740.0,53.929488211080105,61.02764704646816,71.58538455641077,30.877073735898627,78.43732663089696,53.772559261299186,53.60566040574848,103.0644696350875,53.43913125990584,83.81507025213676,48.86729415400607,52.27385044912333,51.0789148775337,91.26812190417004,88.92671994394021,58.11134680400325,53.71384677368006
75,750.0,54.26101785850804,61.3607092925581,71.91939840451242,31.188726215501955,78.77030731343763,54.104043294507946,53.93709478125893,103.39700356123377,53.6621351488571,84.14271846564075,49.19682059009547,52.60521418513537,51.40456220091193,91.6025514042615,89.25457901939602,58.4430289852953,54.045313719825074
76,760.0,54.58824093115311,61.68940536409151,72.24900807795751,31.49681848812075,79.09889087435681,54.431222547559074,54.264226272414064,103.72519178170637,53.88219194043897,84.46603684345487,49.52211794969894,52.93227788160147,51.726128528624955,91.93256127060856,89.5781272169086,58.77039675102399,54.372476519040156
77,770.0,54.91126679993251,62.013847677844346,72.57432795695371,31.8014233909658,79.42319176360392,54.75420629967999,54.58716406234641,104.04914567251082,54.09937842955141,84.78513820464696,49.843291671398525,53.2551505716412,52.043711906947976,92.25826666915542,89.89747603693617,59.09355990488794,54.69544441870307
78,780.0,55.230200763056786,62.33414438611297,72.8954680325369,32.10261187346412,79.7433200264499,55.07309976313963,54.90601327324262,104.3689724103055,54.31376845119848,85.10013102026149,50.160443366515565,53.57393723720595,52.35740700739576,92.5797783270227,90.21273272379705,59.41262414935971,55.01432260121798
79,790.0,55.54514424363691,62.65039958861847,73.2125341278296,32.40045304161053,80.05938152632832,55.38800428045404,55.22087516308642,104.68477517947493,54.52543303051369,85.41111963368206,50.47367099863281,53.8887390050563,52.667305273619135,92.89720275748306,90.52400047885278,59.727691285498935,55.32921238107067
80,800.0,55.856194975602016,62.96271353146159,73.52562810556263,32.69501420287259,80.37147815377874,55.69901750987228,55.53184731076737,104.99665336668393,54.734440523407976,85.71820446721686,50.783069052923715,54.19965333119079,52.97349506083959,93.21064247088621,90.83137866055654,60.03885940086535,55.64021139018612
81,810.0,56.163447178682,63.27118279408106,73.83484806285712,32.98636091135858,80.67970802252788,56.00623360004414,55.83902379036012,105.30470274380716,54.94085674853164,86.02148221594096,51.088728695987825,54.50677417448481,53.2760617681926,93.52019617256379,91.1349629723152,60.346223046359846,55.94741375247769
82,820.0,56.46699172329964,63.57590046507743,74.14028851421313,33.27455701301532,80.98416565362578,56.30974335455331,56.142495335306926,105.60901564003942,55.14474511119183,86.32104602970819,51.39073792678901,54.810192160314635,53.57508796441424,93.82595894865968,91.43484563904501,60.649873402762395,56.250910248257625
83,830.0,56.766916285961614,63.87695630766005,74.4420405635271,33.559664690651836,81.28494214852239,56.609634387013905,56.4423494932224,105.90968110395609,55.34616671980237,86.61698568420545,51.68918171929067,55.109994734834316,53.870653507223174,94.12802244076909,91.7311155732292,60.94989843767388,56.55078846923342
84,840.0,57.063305495844816,64.17443691546188,74.74019206593422,33.84174450863119,81.58212535184713,56.90599126739172,56.738670771913824,106.20678505620238,55.5451804954034,86.9093877418203,51.98414215727489,55.40626631050342,54.16283565675193,94.42647501016799,92.02385853120664,61.246383053498484,56.84713296473903
85,850.0,57.35624107314061,64.46842585937719,75.03482778017768,34.12085545705837,81.8758000046283,57.1988956600982,57.03154077721062,106.50041043345854,55.74184327472717,87.19833570304107,52.27569856189748,55.699088403499914,54.45170918335417,94.72140189239768,92.31315726038262,61.53940922708731,57.14002537973493
86,860.0,57.645801959738186,64.75900382602657,75.32602951217648,34.3970549953872,82.16604788863665,57.48842645442461,57.32103834315096,106.7906373242615,55.93620990728279,87.48391014905782,52.56392761239902,55.988539763489904,54.73734647011127,95.01288534284039,92.59909163797502,61.82905614158045,57.42954458516527
87,870.0,57.93206444271415,65.04624874841976,75.61387625035432,34.67039909533255,82.45294796241504,57.77465988779587,57.607239655018475,107.07754309723416,56.12833334684415,87.76618887615557,52.84890346040789,56.27469649630342,55.019817610315386,95.30100477392796,92.88173880187794,62.11540031096341,57.71576680113108
88,880.0,58.21510227101647,65.33023592934161,75.89844429335139,34.94094228299513,82.73657648961324,58.05766966233067,57.890218365699184,107.36120252221498,56.318264737749494,88.04524702248104,53.1306978382125,56.557632179938025,55.299190500218735,95.58583688456545,93.16117327417045,62.39851569781845,57.99876571339371
89,890.0,58.49498676601745,65.6110381579041,76.17980737057455,35.208737680162265,83.01700716010326,58.33752705511618,58.17004570574618,107.64168788475658,56.506053496339035,88.32115718766723,53.409380161435244,56.83741797431917,55.57553092730111,95.86745578225103,93.43746707776103,62.678473824696916,58.27861258357896
90,900.0,58.77178692600307,65.88872581979165,76.45803675607729,35.47383704472758,83.29431120439257,58.61430102260674,58.44679058762184,107.91906909442267,56.69174738787732,88.59398954582436,53.685017626325816,57.11412272525913,55.84890265430717,96.14593309844066,93.71068984661778,62.95534387953326,58.55537635351414
91,910.0,59.04556952525795,66.16336700148811,76.73320137621623,35.736290810184315,83.56855750173543,58.888058299503896,58.72051970439946,108.19341378727519,56.875392599232406,88.86381195231205,53.95767530218035,57.38781306288678,56.119367499265294,96.42133809753136,93.98090893000224,63.22919281546167,58.82912374406172
92,920.0,59.31639920791176,66.4350275889947,77.00536791149034,35.99614812417348,83.83981268238915,59.15886349247629,58.991297623344025,108.46478742292149,57.05703380761232,89.13069004470023,54.227416218957345,57.658553494984474,56.38698541174193,96.69373777996239,94.24818949109381,63.500085445395094,59.099919348786415
93,930.0,59.58433857694889,66.70377136128108,77.27460089289465,36.25345688606863,84.10814122436872,59.42677916902421,59.25918687462611,108.7332533764682,57.23671424560165,89.39468733830681,54.494301450586,57.92640649547392,56.65181454549152,96.96319697972292,94.5125946003633,63.76808453168923,59.36782572277011
