calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
95c78abd-f542-49a4-b4cb-ad72354b188f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-35.447,0.908,0.151,-0.003,0.908,-0.003,0.582,True,-5.91017,-5.91017,0.01257,-0.85021,-0.85021,-0.00418,,,
dcafabbf-e95b-4d18-aa3a-221f34436571,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--110-dumbbell,110 dumbbell,-41.448,1.174,0.031,0.031,1.050,0.341,1.049,True,0.00000,0.00000,0.00000,,,,0.20339,0.01478,0.01478
f0a238c7-a911-4d5b-b1c9-479fb42d1ef2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-9.361,-0.245,0.169,-0.211,-0.897,0.189,-0.177,True,0.04690,-0.03744,0.04846,-0.76148,-0.56684,-0.70598,,,
2518ae54-18b8-4e12-b203-a5f7d4b41962,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ce07959d-1883-47b6-9032-8168c96728ef,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--110-dumbbell,110 dumbbell,-1.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
357242b5-76a6-475b-8cee-37b0e5dfeb0c,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--111-dumbbell,111 dumbbell,-13.789,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
5635c2e1-8a2e-4ae8-b84b-c817cebc9acc,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-2.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
24424110-eb75-48ac-bdf1-e1d32a138a1c,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-4.489,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
335a5d23-35a7-4fc4-b4af-3813aeb5583a,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
5d54023f-c2ce-4c75-964d-6ac236164c48,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
70cf8b93-f056-44e0-aecf-61990cf391f0,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
9256043d-e38d-468a-9600-b6d2c86413a5,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.012,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7afb9a6b-116d-44c4-b850-e5279bf56a1d,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--vacancy,vacancy,-0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
3b508e9b-be24-484f-a7f1-90fdc2ef6c55,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
0f241d42-5695-4922-b7ea-a743e6b63954,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
45c13002-ecd8-4226-a473-7d142bb0c77b,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--100-dumbbell,100 dumbbell,-0.278,-0.787,-0.000,-0.000,-0.787,-0.000,-0.609,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
209ddbf0-c29b-4e9e-b789-d3bd40baa625,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--111-dumbbell,111 dumbbell,-1.869,0.273,-0.106,-0.106,0.273,-0.106,0.273,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4278cb04-91e8-4ec3-8865-479c8c10c80f,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-10.651,0.205,-0.000,0.000,0.609,-0.000,0.609,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0401eaad-c862-4ca4-8a0e-c2b500564fbb,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-2.016,0.312,-0.083,-0.083,0.312,-0.083,0.312,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a8848a45-0491-4b0f-95bd-56f092dd1813,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--110-dumbbell,110 dumbbell,-4.227,0.230,-0.000,-0.000,-0.295,1.192,-0.295,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
3fb05469-5cd1-41d7-a4a9-ea55b7bad2fc,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-4.578,0.405,0.000,-0.000,0.321,0.000,0.405,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
d765092d-56c0-4c14-ac27-7f991d4d40eb,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--110-dumbbell,110 dumbbell,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f8606f19-7806-4792-b715-3c5034d635d9,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--111-dumbbell,111 dumbbell,-1.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0541eac4-3886-44cd-9c0f-664d265ba059,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-2.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
70861232-14f5-4989-9946-2a66c389df59,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
2eee1d4a-38ad-48bf-9ebf-758f39296d68,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5a21cdf6-1e5b-48a7-ae70-dc71b13201e2,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
61bf4cb8-5092-4a4a-8b5f-6f0c2ad0e775,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d222cd9d-bfe0-4d40-b839-254e33a08335,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
e6bbe2b8-e2d7-4a5b-8b91-e4a25096205f,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
d3417570-f1bc-4ab5-8e34-b2664ef644ee,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-0.944,0.115,-0.000,0.000,0.115,-0.000,0.327,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
d949f059-1851-4a95-8104-e16214e76cae,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-1.878,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
bd5d0bdb-198b-4730-8ed9-f8b41c4abedf,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-2.013,-0.005,-0.027,0.000,0.084,0.000,0.093,True,3.27016,-1.88803,-0.00000,0.36460,-0.42235,-0.00000,,,
a8fa56c9-a234-4fc4-b17f-85fd69921440,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-2.014,0.039,0.034,0.003,0.074,-0.025,-0.003,True,2.72513,-4.72007,2.67008,-0.17271,-0.51147,-0.08670,,,
da1f306b-c692-497c-a020-2ffebe4a943e,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-2.016,-0.008,-0.001,-0.000,0.094,0.000,0.049,True,-0.00000,3.77606,-0.00000,-0.00015,-0.15171,-0.00000,,,
d0077441-4faa-48cf-8ff2-5ffe866e9d3e,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-2.049,0.128,0.004,-0.178,0.142,0.096,-0.015,True,-3.27016,-5.66409,0.00000,0.33927,0.58798,-0.00025,,,
9d43c53e-4aa8-444a-83ff-0f00ae498c03,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-3.233,-0.063,-0.017,0.074,0.116,0.028,0.032,True,0.54503,-6.60810,4.00511,0.40534,-0.06660,-0.27176,,,
30a15eb2-c116-4ada-b90f-f1fe9fdc8205,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
a8a372d5-93d0-4a9f-a23b-67bba029c0bd,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.280,6.363,-4.080,-4.080,6.363,-4.080,6.363,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1ddefaac-6dcf-42ca-9b61-beb41f0f4d53,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-4.097,0.111,-0.000,-0.000,0.111,-0.000,0.111,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8588e12d-a5e5-4901-bdde-028c585f7478,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--vacancy,vacancy,2.034,-1.834,-0.000,-0.000,-1.834,-0.000,-1.834,False,-0.00000,-0.00000,-0.00000,,,,,,
ab1705e8-a70c-4b05-8d22-5ff3e0f1e236,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--110-dumbbell,110 dumbbell,2.257,2.990,-0.000,-0.000,-10.678,0.905,-10.678,True,0.00002,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
ae1a32d9-31ff-43ac-a201-03a1273e4d39,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--1nn-divacancy,1nn divacancy,3.237,-2.402,0.491,0.491,-2.402,0.491,-2.402,False,-0.00000,-0.00000,-0.00000,,,,,,
5eacf967-e0ba-4828-86e1-a0751946e4fc,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--100-dumbbell,100 dumbbell,3.906,5.121,-0.000,-0.000,5.121,-0.000,1.752,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1ca688cd-4f86-42c9-a963-03a031999546,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--2nn-divacancy,2nn divacancy,4.178,-3.508,-0.000,-0.000,-3.626,-0.118,-3.626,True,-2.75298,-0.00000,-0.00000,,,,,,
1477b6c3-43e0-40ad-86d9-2ba116e77283,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--bond-centered-interstitial,bond centered interstitial,4.234,5.451,6.199,6.199,5.451,6.199,5.451,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d5705153-0fa3-430a-82f4-f4418fc421a9,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--vacancy,vacancy,-0.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
acdb814a-9ec4-43f4-a0c1-0b42d16e1399,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--1nn-divacancy,1nn divacancy,-0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
2a558102-7d81-4c6c-848d-8e8edaebd608,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--2nn-divacancy,2nn divacancy,-0.008,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.02242,-0.00000,-0.00000,,,,,,
74ecc57d-ecc2-45c6-95f8-d0cf5f23c720,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.017,0.697,-0.051,-0.051,0.697,-0.051,0.697,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
5e718957-d847-4997-bd37-5fd51500e31e,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--110-dumbbell,110 dumbbell,-1.897,0.113,0.000,0.000,0.203,0.058,0.203,True,0.13930,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
aa853cd1-fa7e-4c2f-ae36-cb83f1f898d3,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--100-dumbbell,100 dumbbell,-14.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3c6db04a-4445-46a8-ac1f-2fc8e45d64b7,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.027,-0.061,-0.017,-0.025,-0.041,0.029,-0.047,True,0.08921,-0.02145,-0.06777,0.45990,-0.10932,-0.34994,,,
923082f0-2434-40d5-a1a4-acabd0a8be87,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.004,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ea41b3bd-76b4-4a2c-8149-36f6fc216c9e,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--100-dumbbell,100 dumbbell,-0.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3456026e-10d5-4d21-ab0a-87f2d066d44b,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--110-dumbbell,110 dumbbell,-1.878,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3393b9ef-5459-4302-a4e5-c3ebe15f2ef1,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2c10f8e1-a18f-43a4-a5a8-611a642dfc92,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
62270f12-8472-4c39-9f0e-f25dd4eda187,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7362eb2d-d7d7-4e56-8d29-ceb86eec6554,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-8.04351,0.00000,0.00000,,,,,,
b15cc4fa-a22d-47cb-9cf6-2c3e165b3ba0,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f670541b-787d-4675-8235-5345c1a63c00,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
