,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
10,100.0,-4.365640928710387,1.6491127852937986,-0.028921162533671167,-0.021098002523589666,-4.3600979620961535,-0.028923684765668093,-0.027690176332118868,-0.020815365456636484,-0.03732926984264272,-3.2671309744597745,-0.021907419498595874,-4.253258756260099,-4.356756514403592,-4.211418123486692,-4.230841420029638
11,110.0,-4.36646421934795,1.6489498981118094,-0.029904886415325026,-0.022502378070490756,-4.360864958419761,-0.029908537655073987,-0.031258416347028264,-0.022839884641631867,-0.04256084953246903,-3.2681099098831696,-0.024048702055331696,-4.254082288217142,-4.357496714643204,-4.212296269517096,-4.231795768149725
12,120.0,-4.3674191228902774,1.6487378156013948,-0.03098827565836329,-0.02402181809795874,-4.361761020935079,-0.030993046918082613,-0.035029687923787176,-0.024995957629803157,-0.04807614444410844,-3.2692061698640655,-0.026320084171259802,-4.25502945283794,-4.3583627558362465,-4.213294775414421,-4.232880786366948
13,130.0,-4.3685050875513625,1.6484711430542631,-0.03216795303770969,-0.0256516629171364,-4.36278595569385,-0.03217381696464059,-0.038999057354779126,-0.027277901092534126,-0.05386587449694987,-3.270437574221105,-0.028715477596791165,-4.256099748497213,-4.359354514046029,-4.2144126578582615,-4.234094740422974
14,140.0,-4.369720533898629,1.6481453574161251,-0.03344059263488001,-0.02738767093411465,-4.363938480438068,-0.03344754436351326,-0.043162136558291896,-0.029680733608514278,-0.05992026989514073,-3.2717926212265525,-0.031229487494355244,-4.257291817735084,-4.360470766081702,-4.215648228721546,-4.235435284947228
15,150.0,-4.371063182824081,1.6477567805020843,-0.03480302609046225,-0.02922601195892619,-4.365216557080834,-0.03481105674998689,-0.0475149636521625,-0.03220012695745543,-0.06623087446086663,-3.2732802553639733,-0.03385735357133591,-4.258603701205329,-4.361709528711081,-4.216999338783122,-4.236899657551866
16,160.0,-4.372530291491991,1.6473025007366944,-0.036252246655230795,-0.031163246060902036,-4.366617644120011,-0.03626133650566424,-0.0520538980305714,-0.034832342308902677,-0.07278883871397819,-3.2748946356308517,-0.036594893238489634,-4.2600330256805625,-4.363068300371089,-4.218463498616154,-4.238484844602668
17,170.0,-4.37411883116673,1.6467803025890344,-0.03778542409219049,-0.03319670053689492,-4.368138879663368,-0.03779555940891217,-0.056775522104353424,-0.037574193405062885,-0.07958638160680896,-3.2766365026518045,-0.03943845803226974,-4.261577151418157,-4.3645442742036265,-4.220038038394868,-4.240187693442336
18,180.0,-4.375825614330172,1.6461885659804858,-0.039399903201790515,-0.035322944768381846,-4.369777210081871,-0.0394110743265355,-0.06167635922643778,-0.04042301344651493,-0.08661672159711853,-3.278463494049662,-0.042384884832245,-4.263233278019298,-4.3661344469764565,-4.221720153405543,-4.242004988994907
19,190.0,-4.377647383074213,1.645526183164903,-0.041093233132211,-0.037540097394093946,-4.371529493087451,-0.04110542061819715,-0.06675339039801594,-0.043376625606379754,-0.0938740803478606,-3.280442386092426,-0.045431468558183745,-4.264998523160628,-4.367835724652565,-4.2235070163857475,-4.243933520666826
20,200.0,-4.379580877481113,1.6447924784631014,-0.0428631320795933,-0.03984601299871145,-4.373392562343822,-0.042876329540538174,-0.07200324484463937,-0.046433312819632706,-0.10135354517335758,-3.282505764216769,-0.04857592915562129,-4.26686998022522,-4.369644997034347,-4.225395773010935,-4.245970111814795
21,210.0,-4.3816228719116666,1.6439871337853453,-0.044707511858879924,-0.04223890982663777,-4.375363282392164,-0.044721708519761934,-0.07742251122956811,-0.04959181145070614,-0.10905073942320867,-3.2846893910223103,-0.05181638787664769,-4.268844759188028,-4.371559171249194,-4.227383609802881,-4.248111658311264
22,220.0,-4.383770214651468,1.643110128852232,-0.046624452905859905,-0.04471748423265572,-4.3774385702329335,-0.04663962851553856,-0.08300757300807345,-0.05285128978107813,-0.11696154483006492,-3.2869983146839132,-0.055151349366801515,-4.270920016257269,-4.373575220870668,-4.229467781741515,-4.250355132264744
23,230.0,-4.386019840371809,1.6421616808991677,-0.04861220958940497,-0.04728064883113138,-4.3796154205913576,-0.0486283430250646,-0.08875421485182025,-0.05621134404128326,-0.12508239489874848,-3.2893803652441935,-0.05857968106241208,-4.273092975226045,-4.375690190866548,-4.231645601052953,-4.25269761567021
24,240.0,-4.38836878665551,1.6411422100714852,-0.05066918316564499,-0.04992749964962672,-4.381890926397831,-0.05068627143838317,-0.09465872239057423,-0.0596719902269963,-0.13340657535721023,-3.291886023753728,-0.06210061149557736,-4.275360937351302,-4.377901231430391,-4.2339144599663285,-4.255136291988303
25,250.0,-4.390814196493947,1.6400522877629706,-0.05279393615349667,-0.05265743835532942,-4.384262283969644,-0.052811953354279365,-0.10071619767724224,-0.06323367135832031,-0.14193093104364213,-3.2944763433504494,-0.06571371083460736,-4.277721294099277,-4.380205583317918,-4.236271873431195,-4.257668450807402
26,260.0,-4.393353327631894,1.638892610100496,-0.054985185129115446,-0.05547034432283523,-4.38672678600922,-0.05500411258449043,-0.10692149837926501,-0.06689719942594885,-0.15064546927110475,-3.2971751194242542,-0.06941889325068237,-4.280171526618693,-4.382600604347952,-4.238715395408483,-4.260291484403428
27,270.0,-4.3959835456315846,1.6376639720133706,-0.05724177239712061,-0.058365721235302155,-4.38928184586807,-0.057261592179875274,-0.11326882977252345,-0.07066389352688152,-0.1595495995232222,-3.299979078152867,-0.07321641662519869,-4.282709214619435,-4.385083749002094,-4.2412427117604405,-4.263002907085728
28,280.0,-4.398702337181736,1.6363672444023516,-0.059562678322634496,-0.061343998073422654,-4.3919249729962795,-0.0595833721093344,-0.11975232401736359,-0.07453550479745717,-0.16862761668878262,-3.3028538260003595,-0.07710688425290385,-4.285332029189152,-4.387652592285625,-4.243851583808039,-4.265800327560325
29,290.0,-4.401507271506652,1.6350033516604663,-0.061947020151218606,-0.06440608952389935,-4.39465379065524,-0.06196855657417188,-0.1263651625675996,-0.07851469128955689,-0.17786204606323927,-3.3058266814603834,-0.08109124822212568,-4.288037735501015,-4.390304797741046,-4.246539852593181,-4.26868146378868
30,300.0,-4.4043960661624375,1.6335732661682056,-0.06439402246389288,-0.06755224482129839,-4.397466015855452,-0.06441638409100157,-0.1331002031039216,-0.08260363790331171,-0.18730003166339368,-3.3088789212337124,-0.08517081662760408,-4.29082419274074,-4.39303813763204,-4.249305522645857,-4.271644130371191
31,310.0,-4.407366490492,1.6320779787268416,-0.06690304114790616,-0.07078275788226895,-4.400359466933111,-0.06692619433960977,-0.13994993209014758,-0.08680576679023992,-0.1968715554062936,-3.3120327215545045,-0.08934715170565277,-4.293689348605511,-4.395850484962215,-4.252146568054285,-4.274686238213891
32,320.0,-4.410416441249361,1.6305185069752397,-0.06947353672008157,-0.07410087451339299,-4.403332057409986,-0.0694974502640481,-0.146906785879186,-0.09112492375269929,-0.20659186813983746,-3.315263843237161,-0.09362245201000935,-4.296631236430819,-4.398739801574368,-4.25506114207377,-4.277805779869189
33,330.0,-4.413543896543793,1.628895870701296,-0.07210508700743015,-0.07750597395090902,-4.4063817912059555,-0.07212973169532758,-0.15396269532510767,-0.09556531238791542,-0.21645414365109908,-3.3185748838702724,-0.09799941226015671,-4.299647967902506,-4.401704147858493,-4.2580474127550465,-4.281000850289642
34,340.0,-4.416746922435347,1.627211102273677,-0.07479737132631901,-0.08100148748192264,-4.4095067537304375,-0.07482271542850584,-0.16111008741458685,-0.10013212223803736,-0.22644792332976485,-3.321961360001979,-0.10248043922182941,-4.302737740164607,-4.404741645484369,-4.261103686174938,-4.284269608814635
35,350.0,-4.420023670494268,1.625465221907008,-0.07755018262386822,-0.08458910577267956,-4.41270511852605,-0.077576189706479,-0.16834168804258584,-0.10483100377848933,-0.23656824878726218,-3.325433043394851,-0.10706950626069767,-4.30589882053986,-4.407850527053544,-4.264228269901465,-4.287610315128799
36,360.0,-4.423372364349865,1.623659249982545,-0.08036341631331845,-0.08827001073450748,-4.415975129923141,-0.08039003604476615,-0.17565088078589614,-0.10966816009132578,-0.24681095278743276,-3.328986690997049,-0.1117698023330186,-4.30912955064427,-4.411029080936318,-4.267419582281003,-4.2910212753990935
37,370.0,-4.426791316678333,1.621794194322044,-0.08323705870280784,-0.09204861822112768,-4.419315111158819,-0.08326425634292202,-0.18303193774735402,-0.1146507634517407,-0.2571599002557871,-3.3325943714570037,-0.11658584418168993,-4.312428336646475,-4.414275686380332,-4.2706761362595556,-4.294500888975634
38,380.0,-4.430278890864859,1.619871051913813,-0.08617120745215398,-0.09592655207976562,-4.422723448994847,-0.08619892812649751,-0.19048022268292628,-0.1197867448879382,-0.2676217801839011,-3.3362764750661187,-0.1215227370727871,-4.315793655360805,-4.41758877016432,-4.27399643433279,-4.2980476117085935
39,390.0,-4.433833529774724,1.6178907917453054,-0.08916605674254931,-0.09990798362307293,-4.4261986020235415,-0.0891942582394599,-0.19799236112108576,-0.1250841617201307,-0.2781849645278839,-3.340015710568086,-0.1265855540514313,-4.319224041726201,-4.4209668321229,-4.27737907955125,-4.301659968246621
40,400.0,-4.4374537379354155,1.6158543894655266,-0.09222190978375491,-0.10399641735504428,-4.429739092081296,-0.0922505296883403,-0.2055662978557384,-0.1305529726126368,-0.28884388905996256,-3.3437248415275675,-0.13178044875260453,-4.322718087320991,-4.424408446620165,-4.280822774560262,-4.30533652997258
41,410.0,-4.4411380786395895,1.6137627791809424,-0.09533914714417789,-0.10819566685767945,-4.433343491210135,-0.09536813203479744,-0.21320129167266724,-0.13620329272693285,-0.29959690319935506,-3.34741542454548,-0.1371139680467854,-4.326274445273268,-4.427912223127384,-4.284326172568678,-4.309075938221395
42,420.0,-4.444885174413886,1.6116168866933436,-0.0985182744877895,-0.1125096554042934,-4.437010436780061,-0.0985475597575723,-0.22089783102557348,-0.1420448424089504,-0.3104389150401526,-3.35117458068171,-0.14259311241758055,-4.329891812194934,-4.431476851686399,-4.287888028069987,-4.312876882221089
43,430.0,-4.448693688357455,1.609417616594119,-0.1017598791604671,-0.11694339266455714,-4.440738617470002,-0.10178939742353914,-0.22865747493803462,-0.1480886297422704,-0.3213634307108202,-3.355040511864423,-0.14822632621448692,-4.333568941547312,-4.435101052018879,-4.291507232814993,-4.316738103668008
44,440.0,-4.4525623624682815,1.6071658591339568,-0.10506465842728901,-0.12150179716753626,-4.444526765167918,-0.10509433889010074,-0.23648265561393986,-0.1543449901328386,-0.33236812233268626,-3.359033057924335,-0.1540212510176523,-4.337304631696568,-4.438783612952219,-4.295182559753312,-4.320658397226044
45,450.0,-4.456489957942785,1.6048624724117595,-0.1084334174334214,-0.12618982279303734,-4.448373667406212,-0.10846317670929309,-0.24437641097966592,-0.1608273530342925,-0.34345101773137826,-3.3631626506215535,-0.15998587596587602,-4.3410977277715865,-4.442523348465576,-4.2989129008521,-4.324636584669328
46,460.0,-4.460475293278488,1.6025082995764002,-0.11186634091386288,-0.13101354457110276,-4.452278153656398,-0.11189610315344047,-0.25234204936791715,-0.16753825381076964,-0.35460767198681675,-3.3674320636151824,-0.16613124711166474,-4.3449471158721495,-4.446319138087099,-4.302697231842495,-4.328671551400034
47,470.0,-4.464517233572123,1.6001041745404083,-0.11536571156826482,-0.13597735832037788,-4.4562390988823575,-0.11539539163350819,-0.2603837377997346,-0.17449167095036694,-0.3658359044073005,-3.3718394902679822,-0.17246513246140388,-4.348851723872026,-4.450169886882202,-4.306534565882632,-4.332762216066535
48,480.0,-4.468614682061118,1.597650881025341,-0.11893206075951375,-0.14108905466627492,-4.460255415161713,-0.11896155707848652,-0.2685041738438273,-0.18167554023552593,-0.3771303889859023,-3.376377980656006,-0.1789969910403861,-4.352810515796712,-4.454074552307132,-4.310423817622715,-4.336907537474284
49,490.0,-4.472766574687643,1.5951492171081596,-0.12256659665840929,-0.14635143823847968,-4.46432605586037,-0.12259581653233044,-0.2767071906847162,-0.18909506802936543,-0.3884918166566795,-3.3810441869428836,-0.18574022180510996,-4.356822494993404,-4.458032126185462,-4.314364036579223,-4.341106501692997
50,500.0,-4.476971908385791,1.5925999405955586,-0.1262706549737318,-0.15176971043726148,-4.468450006854687,-0.12629948872185903,-0.2849960552393168,-0.1967204280275696,-0.3999165107336857,-3.3858271358112817,-0.1926907182865413,-4.36088670033123,-4.462041626818157,-4.318354468602233,-4.345358142438449
51,510.0,-4.481229675126031,1.5900037988715003,-0.13004567681058074,-0.15735649789942902,-4.472626294518383,-0.13007401346449712,-0.29337327658997286,-0.2045160169699008,-0.4114028979044494,-3.390724774137995,-0.19985813416770778,-4.365002197965047,-4.466102123405728,-4.32239406047509,-4.34966153675322
52,520.0,-4.485538939761882,1.587361510380754,-0.13389321135779597,-0.16310207077056782,-4.476853977890783,-0.13392093722265616,-0.3018407070422325,-0.21235244803569794,-0.4229481526764508,-3.395726759216033,-0.2072488780616093,-4.369168094420741,-4.470212702671092,-4.326482060120112,-4.354015756760487
53,530.0,-4.489898768736684,1.584673788709737,-0.13781599815274756,-0.16902193255096806,-4.4811321420657615,-0.1378428812214044,-0.3104017292756734,-0.22025009471731624,-0.43454895763510387,-3.4008278435641492,-0.21483848802865502,-4.373383519945868,-4.474372486736986,-4.330617586288189,-4.358419946833293
54,540.0,-4.494308288078247,1.5819413162370115,-0.14181255607462773,-0.17511937898972718,-4.485459908981379,-0.14183867981390863,-0.31903141136883684,-0.22715990980206846,-0.44620754380509803,-3.406022892382023,-0.22260319741705123,-4.3776476315542014,-4.47858064453622,-4.33479985105987,-4.362873250933672
55,550.0,-4.498766625556494,1.5791647694774182,-0.1458889560944878,-0.18137813105049153,-4.489836421836059,-0.14591404539104844,-0.32740361326747053,-0.2335669359658856,-0.457919704484053,-3.411304583079687,-0.2305276256132736,-4.3819596273034485,-4.482836349897876,-4.339027986228876,-4.36737484561604
56,560.0,-4.503272955357174,1.5763447936462083,-0.15004455342077913,-0.18780099551981178,-4.494260864412167,-0.1500684763040976,-0.336673184110261,-0.2401970862476839,-0.46968364840879606,-3.4166714882819003,-0.23855408524353575,-4.386318710088636,-4.487138782896542,-4.343301425833628,-4.371923952220068
57,570.0,-4.5078264664033485,1.5734820340967564,-0.154281488718085,-0.19439976081911198,-4.498732427137652,-0.1543041758534219,-0.34558014258080166,-0.24671906660129972,-0.48149709879452096,-3.4221181108474483,-0.24663544265611997,-4.390724124362122,-4.4914872193211135,-4.347619353923394,-4.376519789557753
58,580.0,-4.5124263752921925,1.570577107296977,-0.15860399555347504,-0.20112580067519997,-4.503250342095598,-0.15862528347090948,-0.35461076611550524,-0.2532347639003118,-0.49336174225792684,-3.4276377298718264,-0.2539612147647018,-4.39517513016197,-4.495880895381715,-4.351981009954063,-4.381161634691561
59,590.0,-4.517071940353088,1.5676306224852206,-0.16301220651237364,-0.20798367839622187,-4.50781386066085,-0.16303195015472535,-0.3637375689170083,-0.25985921027382536,-0.5052747017688134,-3.433230277008564,-0.2606617061371092,-4.399671019847404,-4.500319092100587,-4.356385855260427,-4.385848737886659
60,600.0,-4.521762405286736,1.5646431635167377,-0.16751004856369925,-0.2149055118805688,-4.512422252114916,-0.16752778545793373,-0.3729529295874103,-0.26631427864675916,-0.517234816572629,-3.438891917424652,-0.26752927844881463,-4.4042110927226075,-4.504801117732088,-4.36083313673941,-4.39058042119198
61,610.0,-4.526497077612712,1.56161530945926,-0.17209954229523178,-0.221879029773578,-4.5170748114790396,-0.1721150825094574,-0.38226234461774217,-0.27292574572767214,-0.5292409037821252,-3.4446173924915247,-0.2741710834836303,-4.40879467796585,-4.509326291868142,-4.365322218611062,-4.39535600118242
62,620.0,-4.531275265437626,1.5585476162099345,-0.17678347250167115,-0.22890367027612304,-4.521770856715439,-0.176796870127983,-0.3916613150130509,-0.279558976742673,-0.5412919768907715,-3.4504054184640376,-0.28087938116524336,-4.413421127304477,-4.5138939633933415,-4.369852584408674,-4.4001748199643105
63,630.0,-4.536096282311251,1.555440632407606,-0.18156457154632294,-0.2357749323184916,-4.526509719967456,-0.18157487491584404,-0.40114657728512665,-0.28622390186846525,-0.5533870148670886,-3.4562534525627364,-0.28751223816543936,-4.418089801377373,-4.518503492647994,-4.374423473228621,-4.405036236058089
64,640.0,-4.54095950821995,1.5522948945627084,-0.18644558512466153,-0.24183981460670748,-4.5312907586099715,-0.1864542016698737,-0.4107211724669368,-0.2929487774523706,-0.5655251342731274,-3.46215851902173,-0.2941482438101045,-4.422800090864294,-4.523154272737812,-4.379034439409168,-4.409939634055045
65,650.0,-4.545864272364791,1.5491109171649675,-0.1914295659857094,-0.2477583653452569,-4.536113341728989,-0.19143511532082386,-0.42038130792618894,-0.2997082348882703,-0.5777054267806511,-3.468120023737422,-0.3007527487267997,-4.427551397297573,-4.527845686499995,-4.383684799911264,-4.414884398861218
66,660.0,-4.550809969112194,1.545889215038583,-0.19651928638722466,-0.2535987862799702,-4.540976864513103,-0.1965205877300755,-0.4301261424758249,-0.30649827156185083,-0.5899270655329776,-3.4741350870483276,-0.3075015797584239,-4.432343136766672,-4.532577144772157,-4.388374171968165,-4.419869977385927
67,670.0,-4.55579604395373,1.5426302694671252,-0.2017184752288296,-0.25927485691825125,-4.545880726127817,-0.20171775706568157,-0.43995179004179025,-0.313436238012238,-0.6021892562774919,-3.4802026533415584,-0.314460924276702,-4.437174750366982,-4.537348109872965,-4.39310182692991,-4.424895745503119
68,680.0,-4.5608218526509665,1.539334578233615,-0.2070289502625242,-0.26509122404703506,-4.550824362697024,-0.20702463077640668,-0.4498573175035721,-0.3202246121222698,-0.6144900187218596,-3.4863195279506987,-0.3214594843506327,-4.442045677426832,-4.542158016476552,-4.397867432745944,-4.429961196185969
69,690.0,-4.565886862227589,1.5360026047968838,-0.21244829131413664,-0.27087790753089686,-4.555807210205909,-0.21244484318031187,-0.4598416131821522,-0.3272290130805874,-0.6268311235646887,-3.492485091192695,-0.328347816903179,-4.446955396969345,-4.547006334288258,-4.40267024181225,-4.435065763659119
70,700.0,-4.570990528234904,1.5326348140161574,-0.2179952148231985,-0.2766936278402701,-4.560828706351159,-0.2179769853607535,-0.4699024780339846,-0.33423445709124044,-0.6392108377829904,-3.4986973166860302,-0.3353703997943325,-4.451903383109152,-4.55189252504549,-4.407510029528213,-4.440208925744599
71,710.0,-4.576132294244379,1.5292316484842867,-0.22365600942548533,-0.2825461516001274,-4.565888335952604,-0.2236341552873901,-0.4800381292759827,-0.3412731785596432,-0.6516289801189412,-3.504956437034047,-0.34226886275894686,-4.456889124286681,-4.5568161006380015,-4.412386221737044,-4.445390189626903
72,720.0,-4.581311659837604,1.525793552447369,-0.22942899125763522,-0.28843296788089684,-4.570985578325291,-0.229419484788737,-0.4902434820281536,-0.3484196491649987,-0.664082334234807,-3.511260381698914,-0.34915224458483607,-4.461912135120672,-4.561776553014079,-4.417298230350337,-4.450609030067638
73,730.0,-4.586528061133568,1.5223209569159901,-0.2353339097355017,-0.2943204321636723,-4.576119927846071,-0.2353195669406732,-0.500523968359571,-0.3555111281769541,-0.6765734232315762,-3.5176069395480147,-0.35640758027582337,-4.466971926749743,-4.566773390425926,-4.422245876707594,-4.455864981349671
74,740.0,-4.5917810960259855,1.5188142734863623,-0.24137450788111295,-0.3001802468731194,-4.581290894860271,-0.24133647899762942,-0.5108732974231838,-0.362489923635824,-0.6891004349565127,-3.5239971909441743,-0.3635349318236176,-4.4720680406142295,-4.571806193237897,-4.427228415593369,-4.461157551166362
75,750.0,-4.597070230603936,1.5152739167119411,-0.24752782360724973,-0.3062050722912175,-4.586497988243531,-0.24749667959466945,-0.5212907050191246,-0.3699831263489261,-0.7016628313822202,-3.5304283644274985,-0.3705446414376834,-4.477200016020956,-4.57687445103657,-4.432245550481259,-4.466486281897249
76,760.0,-4.602395028632207,1.5117002856141564,-0.25380771200233676,-0.31225391247468115,-4.591740758097056,-0.25376770009619265,-0.5317752368976195,-0.3772609428327203,-0.7142601409445907,-3.5368999970009063,-0.377827828787235,-4.482367402675036,-4.581977731314796,-4.43729695395725,-4.471850737399113
77,770.0,-4.607754978248379,1.5080937735740334,-0.2602095344170749,-0.31819294670732934,-4.597018743709361,-0.2601601468089019,-0.5423222697870795,-0.3846169895105588,-0.726892077013336,-3.5434106904760454,-0.38507371172773514,-4.487569765098235,-4.587115612761065,-4.442382089518617,-4.477250466210039
78,780.0,-4.613149614064593,1.5044547580241603,-0.2667284933488791,-0.32424625397546675,-4.602331487511289,-0.2666663806879666,-0.5529334643246061,-0.3920416616842022,-0.7395572814263783,-3.549960649210311,-0.3924067055998499,-4.492806687557415,-4.592287661393599,-4.447500626343251,-4.482685030163388
79,790.0,-4.618578530703403,1.5007836196026112,-0.2733644646293401,-0.33032653295261755,-4.607678566696613,-0.2732960758157034,-0.563605278220773,-0.39943858540430877,-0.7522560884908627,-3.556548603491153,-0.3996248896516621,-4.498077749391908,-4.597493473393604,-4.452652134075943,-4.488154037808028
80,800.0,-4.624041363022407,1.4970807169587848,-0.280084774322693,-0.3364531828130799,-4.613059550594571,-0.28005743017443596,-0.5743369959041136,-0.4068922257461539,-0.7649879943462351,-3.563173759822181,-0.4070889346825049,-4.503382546110453,-4.602732627139836,-4.457836332801074,-4.493657044607246
81,810.0,-4.629537646028592,1.4933464157083067,-0.2869436985808396,-0.34261030722624713,-4.618474035408382,-0.28687793883247825,-0.585127363146274,-0.41465941919013466,-0.7777522854196373,-3.5698354207750516,-0.41455782206249236,-4.508720685907872,-4.608004727097627,-4.463052701457177,-4.499193681265666
82,820.0,-4.6350668717689665,1.4895810597789998,-0.2938716751905978,-0.34878132164200476,-4.623921598045133,-0.2937955743002379,-0.5959748887206009,-0.4221364638715054,-0.7905486584220413,-3.576532899520721,-0.4220994880176789,-4.514091788986818,-4.6133094162405595,-4.468301018785533,-4.5047635546748035
83,830.0,-4.640628817600457,1.4857849980591467,-0.3008797436350566,-0.354817104257806,-4.629401870408167,-0.3008262205085993,-0.6068771591386782,-0.4297903429983928,-0.8033766648614568,-3.5832655442113657,-0.42958578882875403,-4.51949546701122,-4.618646297519318,-4.473580832330937,-4.510366215655722
84,840.0,-4.646223007470468,1.481958556644957,-0.3079256179415515,-0.3612807439358623,-4.634914435823361,-0.3078737351418137,-0.6178341119400758,-0.4376121183654537,-0.8162360955718452,-3.590032742477612,-0.43725733861114663,-4.524931346345864,-4.624014981486781,-4.478891781826692,-4.5160014028623445
85,850.0,-4.651849019824392,1.4781020715595812,-0.3150203252303514,-0.36755269131220736,-4.6404589390943025,-0.314969050605328,-0.6288442747338198,-0.44506085615182694,-0.8291263678681006,-3.5968339023908773,-0.44483462663446105,-4.53039908943239,-4.629415173359646,-4.484233746632411,-4.5216686780333
86,860.0,-4.657506529530685,1.474215864502935,-0.32207184341243356,-0.3738055067188071,-4.646035002419659,-0.32207709589971906,-0.6399065086140697,-0.4530616522130386,-0.8420470401865083,-3.603668448169276,-0.4524239033148886,-4.535898326615715,-4.63484644753177,-4.489606079731258,-4.527367720301801
87,870.0,-4.663195225598805,1.4703002511089414,-0.32912412515033085,-0.38018530156047126,-4.65164226651034,-0.3291072563746,-0.6510247613062622,-0.461089811559911,-0.8549981408881377,-3.6105358554355487,-0.46021428475774023,-4.541428714664477,-4.640308498426649,-4.495008763544661,-4.533098138635995
88,880.0,-4.668914671127886,1.4663555350196282,-0.33612171194512164,-0.38533516904345416,-4.6572803794182525,-0.33619264428850837,-0.6621851335596274,-0.4691115068834917,-0.8679789718927928,-3.617435588005111,-0.4679728124915987,-4.546989920328305,-4.645800984722878,-4.500441279480099,-4.538859605804979
89,890.0,-4.67466449980074,1.462382021204215,-0.3426747809645543,-0.3930393391937371,-4.662948977000227,-0.3426626293840252,-0.6733958990576142,-0.4771474712214223,-0.8809892580756675,-3.6243671603590735,-0.4754612107169989,-4.552581610104184,-4.65132356534942,-4.505903455173455,-4.544651821139487
