calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f0ffa282-b3bd-42c0-8662-b9a0a54ed1b3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,9.332,10.882,10.882,-0.000,-0.000,-0.000,10.882,9.332,10.882,-0.000,-0.000,-0.000,10.882,10.882,9.332,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.618,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.618,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.618
ba0532d3-83f1-42e3-b51a-2533d0d60eaf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406391745097908,13.406391745097908,13.406391745097908,90.0,90.0,90.0,1e-08,positive,-0.131,-0.131,-0.131,0.000,-0.000,-0.000,-0.131,-0.131,-0.131,-0.000,0.000,-0.000,-0.131,-0.131,-0.131,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.131,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.131
c07cf187-77b6-4b6d-abef-2fe4efecac22,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559872839227,10.728559872839227,10.728559872839227,90.0,90.0,90.0,1e-08,positive,1974.382,1973.932,1973.932,0.000,-0.000,0.000,1973.932,1974.382,1973.932,0.000,0.000,0.000,1973.932,1973.932,1974.382,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.526,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.526,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.526
ef367bed-da39-432d-9a01-32798265f964,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.423176314555437,5.423176314555437,5.423176314555437,90.0,90.0,90.0,1e-08,positive,234.370,191.301,191.301,0.000,0.000,0.000,191.301,234.370,191.301,0.000,0.000,0.000,191.301,191.301,234.370,0.000,0.000,-0.000,-0.000,0.000,0.000,32.148,0.000,0.000,-0.000,0.000,0.000,-0.000,32.148,0.000,-0.000,0.000,0.000,0.000,0.000,32.148
4f4e4999-312c-456e-a9f0-2fd8459ddab1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188348960121168,6.188348960121168,6.188348960121168,90.0,90.0,90.0,1e-07,negative,71.182,72.666,72.666,0.000,-0.000,0.000,72.666,71.182,72.666,0.000,-0.000,0.000,72.666,72.666,71.182,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.898,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.898,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.898
639afdd3-dcba-47e8-bfc8-211d49cdb654,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500789313045,12.460500789313045,12.460500789313045,90.0,90.0,90.0,1e-07,negative,350.066,350.066,350.066,-0.000,-0.000,0.000,350.066,350.066,350.066,-0.000,-0.000,0.000,350.066,350.066,350.066,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.010,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.010
43e57af1-51ca-46b8-b8c4-7bac71e72739,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045956589947528,8.045956589947528,8.045956589947528,90.0,90.0,90.0,1e-07,negative,174.106,42.573,42.573,-0.000,-0.000,0.000,42.573,174.106,42.573,0.000,-0.000,0.000,42.573,42.573,174.106,0.000,-0.000,0.000,-0.000,0.000,0.000,35.997,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.997,0.000,0.000,0.000,-0.000,0.000,0.000,35.997
ff02c3bb-3185-49a3-a3e8-25d386981d76,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,9.329,10.880,10.880,0.000,0.000,0.000,10.880,9.329,10.880,0.000,0.000,0.000,10.880,10.880,9.329,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.618,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.618,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.618
b34ab6a4-4f8d-499e-a46e-96c9d1312d3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559872839227,10.728559872839227,10.728559872839227,90.0,90.0,90.0,1e-07,negative,1974.381,1973.930,1973.930,-0.000,0.000,-0.000,1973.930,1974.381,1973.930,-0.000,0.000,-0.000,1973.930,1973.930,1974.381,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.526,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.526,-0.000,0.000,0.000,0.000,-0.000,0.000,0.526
881fc118-9eaa-472a-b60a-a90c91a26d7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.423176314555437,5.423176314555437,5.423176314555437,90.0,90.0,90.0,1e-07,negative,234.370,191.301,191.301,0.000,-0.000,0.000,191.301,234.370,191.301,-0.000,-0.000,0.000,191.301,191.301,234.370,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.340
4f4e4999-312c-456e-a9f0-2fd8459ddab1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188348960121168,6.188348960121168,6.188348960121168,90.0,90.0,90.0,1e-07,positive,71.182,72.667,72.667,-0.000,0.000,-0.000,72.667,71.182,72.667,-0.000,0.000,-0.000,72.667,72.667,71.182,-0.000,0.000,-0.000,0.000,0.000,0.000,37.898,0.000,-0.000,0.000,0.000,0.000,0.000,37.898,-0.000,0.000,0.000,0.000,-0.000,0.000,37.898
639afdd3-dcba-47e8-bfc8-211d49cdb654,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500789313045,12.460500789313045,12.460500789313045,90.0,90.0,90.0,1e-07,positive,350.064,350.064,350.064,0.000,0.000,0.000,350.064,350.064,350.064,0.000,0.000,0.000,350.064,350.064,350.064,0.000,0.000,-0.000,0.000,0.000,0.000,0.010,0.000,-0.000,0.000,0.000,0.000,0.000,0.010,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.010
43e57af1-51ca-46b8-b8c4-7bac71e72739,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045956589947528,8.045956589947528,8.045956589947528,90.0,90.0,90.0,1e-07,positive,174.107,42.573,42.573,0.000,0.000,-0.000,42.573,174.107,42.573,-0.000,-0.000,-0.000,42.573,42.573,174.107,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.997,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.997,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.997
ff02c3bb-3185-49a3-a3e8-25d386981d76,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,9.334,10.884,10.884,-0.000,-0.000,0.000,10.884,9.334,10.884,-0.000,-0.000,0.000,10.884,10.884,9.334,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.618,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.618,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.618
b34ab6a4-4f8d-499e-a46e-96c9d1312d3c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559872839227,10.728559872839227,10.728559872839227,90.0,90.0,90.0,1e-07,positive,1974.383,1973.934,1973.934,0.000,0.000,0.000,1973.934,1974.383,1973.934,0.000,0.000,0.000,1973.934,1973.934,1974.383,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.526,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.526,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.526
881fc118-9eaa-472a-b60a-a90c91a26d7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.423176314555437,5.423176314555437,5.423176314555437,90.0,90.0,90.0,1e-07,positive,234.370,191.301,191.301,0.000,0.000,0.000,191.301,234.370,191.301,0.000,0.000,0.000,191.301,191.301,234.370,-0.000,0.000,0.000,-0.000,0.000,0.000,209.340,0.000,-0.000,0.000,0.000,0.000,-0.000,209.340,0.000,0.000,0.000,0.000,-0.000,0.000,209.340
14c1bf1c-0cd3-4fe9-9982-0fd3e00d1050,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188348960121168,6.188348960121168,6.188348960121168,90.0,90.0,90.0,1e-06,negative,71.180,72.666,72.666,0.000,-0.000,0.000,72.666,71.180,72.666,0.000,-0.000,0.000,72.666,72.666,71.180,0.000,0.000,0.000,-0.000,-0.001,-0.001,37.898,-0.000,0.000,-0.001,-0.000,-0.001,0.000,37.898,0.000,-0.001,-0.001,-0.000,0.000,-0.000,37.898
301566bd-e7b5-48e6-a570-bdcfcfc777b4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500789313045,12.460500789313045,12.460500789313045,90.0,90.0,90.0,1e-06,negative,350.072,350.073,350.073,-0.000,-0.000,0.000,350.073,350.072,350.073,-0.000,0.000,0.000,350.073,350.073,350.072,0.000,0.000,0.000,0.001,0.001,0.001,0.593,0.000,-0.000,0.001,0.001,0.001,0.000,0.593,-0.000,0.001,0.001,0.001,0.000,0.000,0.593
a1724217-a8ea-431a-b953-4dc69ddeab9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045956589947528,8.045956589947528,8.045956589947528,90.0,90.0,90.0,1e-06,negative,174.104,42.573,42.573,-0.000,-0.000,0.000,42.573,174.104,42.573,0.000,-0.000,0.000,42.573,42.573,174.104,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.997,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.997,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.997
55e33ebe-682b-4809-8523-8022569691bc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,9.308,10.858,10.858,0.000,0.000,-0.000,10.858,9.308,10.858,0.000,0.000,-0.000,10.858,10.858,9.308,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.618,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.618,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.618
769decaf-5db6-4e35-98c5-884da5285891,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406391745097908,13.406391745097908,13.406391745097908,90.0,90.0,90.0,1e-06,negative,-0.131,-0.131,-0.131,-0.000,0.000,0.000,-0.131,-0.131,-0.131,0.000,-0.000,0.000,-0.131,-0.131,-0.131,0.000,0.000,-0.000,18128.198,18266.033,18265.667,-16513.133,0.500,-0.744,18266.033,18128.198,18265.667,0.500,-16513.133,-0.744,18290.172,18289.457,18152.397,108.598,-108.886,-16520.601
7d019730-1373-46fd-9035-6a397a639c6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559872839227,10.728559872839227,10.728559872839227,90.0,90.0,90.0,1e-06,negative,1974.375,1973.912,1973.912,0.000,0.000,0.000,1973.912,1974.375,1973.912,-0.000,-0.000,0.000,1973.912,1973.912,1974.375,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.489,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.489,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.489
d204bdb7-f5b1-4691-815b-bbeb3ad556fb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.423176314555437,5.423176314555437,5.423176314555437,90.0,90.0,90.0,1e-06,negative,234.372,191.301,191.301,-0.000,-0.000,-0.000,191.301,234.372,191.301,-0.000,-0.000,0.000,191.301,191.301,234.372,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,209.340,-0.000,0.000,-0.001,0.000,-0.000,0.000,209.340,-0.000,-0.001,-0.000,0.000,0.000,-0.000,209.340
14c1bf1c-0cd3-4fe9-9982-0fd3e00d1050,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188348960121168,6.188348960121168,6.188348960121168,90.0,90.0,90.0,1e-06,positive,71.184,72.667,72.667,-0.000,0.000,-0.000,72.667,71.184,72.667,-0.000,0.000,-0.000,72.667,72.667,71.184,-0.000,-0.000,-0.000,0.000,0.001,0.001,37.898,0.000,-0.000,0.001,0.000,0.001,0.000,37.898,-0.000,0.001,0.001,0.000,-0.000,0.000,37.898
301566bd-e7b5-48e6-a570-bdcfcfc777b4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500789313045,12.460500789313045,12.460500789313045,90.0,90.0,90.0,1e-06,positive,350.058,350.057,350.057,0.000,-0.000,-0.000,350.057,350.058,350.057,-0.000,0.000,-0.000,350.057,350.057,350.058,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,0.593,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,0.593,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,0.593
