,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
41,410.0,0.0,0.00013747730874566328,2.562438651607109e-05,2.448081212318367e-05,2.1348492375239406e-05
42,420.0,0.0,0.0001358004189197238,2.455990583819604e-05,2.441626251119802e-05,2.1336361141304108e-05
43,430.0,0.0,0.00013397680913846546,2.3544640883405797e-05,2.4358667493165002e-05,2.1322731200937147e-05
44,440.0,0.0,0.0001320078215937469,2.2577571336762373e-05,2.431177386721732e-05,2.1308163689028356e-05
45,450.0,0.0,0.0001299074962991026,2.1653473676751472e-05,2.423269844525755e-05,2.1293051791009602e-05
46,460.0,0.0,0.00012767498813189823,2.077558431058798e-05,2.4132313935847616e-05,2.1277632636230443e-05
47,470.0,0.0,0.00012531457767633525,1.9938087748304575e-05,2.4056521761587787e-05,2.1258826477296715e-05
48,480.0,0.0,0.00012283924107894922,1.913577490434915e-05,2.3994686772331615e-05,2.124029439812521e-05
49,490.0,0.0,0.00012024301970022403,1.837649713747009e-05,2.3895166220865703e-05,2.1223788207190766e-05
50,500.0,0.0,0.00011752921312362558,1.7647996929241506e-05,2.379792429628257e-05,2.120523751869101e-05
51,510.0,0.0,0.0001147200831600988,1.6951268265364645e-05,2.3699508009216092e-05,2.1186493372457757e-05
52,520.0,0.0,0.00011181595293735839,1.6281901080823674e-05,2.361775813374707e-05,2.116705492866683e-05
53,530.0,0.0,0.00010882182992905298,1.565159741773947e-05,2.3506080791733833e-05,2.1147341178930166e-05
54,540.0,0.0,0.00010574627811796903,1.5061848420589519e-05,2.3400329268010257e-05,2.1129741388097392e-05
55,550.0,0.0,0.00010260398557712444,1.4480842907159402e-05,2.331734656898393e-05,2.1111115955946066e-05
56,560.0,0.0,9.938054336985989e-05,1.3931891351888203e-05,2.319818385620596e-05,2.1092652598349635e-05
57,570.0,0.0,9.608886294926233e-05,1.3409517563566022e-05,2.3094319200908675e-05,2.1074197920688175e-05
58,580.0,0.0,9.27736086558365e-05,1.2889600238687086e-05,2.297351003322356e-05,2.105600273194909e-05
59,590.0,0.0,8.940918443062199e-05,1.2391772723141926e-05,2.2844982018297775e-05,2.103924537601612e-05
60,600.0,0.0,8.599767274157987e-05,1.1929078765391779e-05,2.274786555009944e-05,2.102147222377242e-05
61,610.0,0.0,8.257328300894585e-05,1.1580409122058715e-05,2.264074932046346e-05,2.1003718444552164e-05
62,620.0,0.0,7.913394956442702e-05,9.631203869060896e-06,2.2509686876928105e-05,2.0987031236211847e-05
63,630.0,0.0,7.567997592195965e-05,1.1125496501899655e-05,2.2407380581566195e-05,2.0970521348767767e-05
64,640.0,0.0,7.221911992442713e-05,1.1860521657276739e-05,2.230485065214573e-05,2.095502668893673e-05
65,650.0,0.0,6.877033272113711e-05,9.575387258883683e-06,2.215823979465913e-05,2.094081907396711e-05
66,660.0,0.0,6.534016202728133e-05,9.356376257763522e-06,2.2016310741747347e-05,2.092557280717363e-05
67,670.0,0.0,6.192890302888361e-05,9.200743676854928e-06,2.1914266906710862e-05,2.0910013984365774e-05
68,680.0,0.0,5.854670446396037e-05,9.098557944829476e-06,2.1799191070857784e-05,2.0896602639937394e-05
69,690.0,0.0,5.519971814148897e-05,7.29425058383044e-06,2.1670147945154944e-05,2.0884102355135725e-05
70,700.0,0.0,5.1895726219610425e-05,7.3961021242278805e-06,2.155779931428494e-05,2.0870417865337162e-05
71,710.0,0.0,4.864201412639029e-05,9.468923521761372e-06,2.1432224338176054e-05,2.085822662538261e-05
72,720.0,0.0,4.544048293102122e-05,8.92162065550823e-06,2.1288590905069545e-05,2.084670619135543e-05
73,730.0,0.0,4.2300296761298306e-05,7.50787416999857e-06,2.118560953789791e-05,2.0834856977468126e-05
74,740.0,0.0,3.922793576161255e-05,7.3039628574876006e-06,2.1055606487733994e-05,2.082455830436615e-05
75,750.0,0.0,3.6221304838462535e-05,7.1423234955119226e-06,2.0925482344237255e-05,2.0814317555164697e-05
76,760.0,0.0,3.328662799339449e-05,6.835503781174847e-06,2.0807647668530595e-05,2.080470326289106e-05
77,770.0,0.0,3.043066972480837e-05,6.658881940159955e-06,2.0679206855534583e-05,2.079568308214691e-05
78,780.0,0.0,2.7655282160234222e-05,6.442017530842837e-06,2.056024206570247e-05,2.0786829961730395e-05
79,790.0,0.0,2.496339411917757e-05,6.213105029583279e-06,2.043051345523126e-05,2.0779048203939476e-05
80,800.0,0.0,2.2356699618465073e-05,6.039957722507398e-06,2.0303216435259382e-05,2.0772026675519355e-05
81,810.0,0.0,1.983495080566459e-05,5.854450104264462e-06,2.018128900355394e-05,2.0764895190938483e-05
82,820.0,0.0,1.7398789406676974e-05,5.671328736504227e-06,2.0061774312042598e-05,2.0758138256296877e-05
83,830.0,0.0,1.5059399041748164e-05,5.496523626759447e-06,1.9927915704410397e-05,2.075271448495909e-05
84,840.0,0.0,1.2810804960396009e-05,5.335380928862947e-06,1.9803593932119198e-05,2.0747949766132027e-05
85,850.0,0.0,1.0645566979534878e-05,5.195590921076543e-06,1.9674664162231764e-05,2.074239256648353e-05
86,860.0,0.0,8.570948219994811e-06,5.053498826470351e-06,1.9558495845064018e-05,2.0738537216241e-05
87,870.0,0.0,6.59357984470754e-06,4.896265404525139e-06,1.9439336163327326e-05,2.0735585376498245e-05
88,880.0,0.0,4.703657722448763e-06,4.759998188067144e-06,1.931633997622981e-05,2.0731864603440497e-05
89,890.0,0.0,2.895284142607241e-06,4.6313721174111e-06,1.9191508700598873e-05,2.072910201576396e-05
90,900.0,0.0,1.1838240467305178e-06,4.49944282672758e-06,1.906807329381677e-05,2.0726840439703065e-05
91,910.0,0.0,-4.39639971478714e-07,4.3859319775390535e-06,1.8935451230405028e-05,2.0725555574727058e-05
92,920.0,0.0,-1.9871793205143575e-06,4.271954972706595e-06,1.8804763533932845e-05,2.0724754398409898e-05
93,930.0,0.0,-3.451922013870686e-06,4.150561784352841e-06,1.869677367915192e-05,2.0724681140077636e-05
94,940.0,0.0,-4.832022516630035e-06,4.048014588823849e-06,1.8562564860964477e-05,2.072458862558986e-05
95,950.0,0.0,-6.133658233077476e-06,3.949337292982209e-06,1.84457029098643e-05,2.0724919495676458e-05
96,960.0,0.0,-7.356041877294037e-06,3.8480831967433155e-06,1.8335337179973266e-05,2.0726370073489283e-05
97,970.0,0.0,-8.499355932155415e-06,3.7508652906928764e-06,1.8203654979749512e-05,2.0727669704552966e-05
98,980.0,0.0,-9.574216143852225e-06,3.6578290062180482e-06,1.8118505156443902e-05,2.073393338246301e-05
99,990.0,0.0,-1.0584846262129102e-05,3.5710772036421234e-06,1.7979619018752288e-05,2.0738206190562295e-05
100,1000.0,,,,,
