,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
15,150.0,179.2530039866633,288.0522388383373,677.6825695311129,238.7547534310367,42.4412448316676,87.10263204158255,202.89682932477973,10.177611917128102
16,160.0,179.3047340746293,287.92921897121863,677.5326735002636,238.724354027151,42.637120586072406,87.2646017912239,203.18828160310773,10.58299810341498
17,170.0,179.3855226763082,287.8042248655214,677.3773463289481,238.69921181742131,42.83497498693225,87.43399296528258,203.48930233498535,11.026332528654763
18,180.0,179.49676158026517,287.6776325960571,677.2171655798589,238.6801262433275,43.03508635809436,87.61046906286253,203.7979686490305,11.5089515355188
19,190.0,179.63945832493624,287.5497928009889,677.052744520322,238.66779022435807,43.23761523620621,87.79376631777795,204.11240192328532,12.032102024108838
20,200.0,179.8145853734714,287.42092413286434,676.884769398976,238.66275347476494,43.44272807359302,87.98540394535267,204.43076000678906,12.596604174258912
21,210.0,180.0227631389829,287.29130220549393,676.7136631788896,238.66539265470593,43.650550412043216,88.18148697170865,204.75214356654234,13.203639894850616
22,220.0,180.26470047525936,287.1611592636159,676.557121297459,238.67609477663672,43.86116746435586,88.38363028126034,205.07501204116946,13.853367700382325
23,230.0,180.54068842381864,287.0306120978302,676.3775220150038,238.69502903383304,44.07469666080728,88.5916142973197,205.3984945364436,14.54771670652243
24,240.0,180.85132422920967,286.8998878588438,676.1957817540481,238.72240663638337,44.291240694436,88.80524282751145,205.72167486673516,15.161445824835564
25,250.0,181.19676366686258,286.7690954259509,676.0123455018887,238.7582680442434,44.51079489582419,89.02432749611728,206.04368186223303,16.065921026251438
26,260.0,181.57749339285766,286.63835217802205,675.8277392088737,238.8026925836617,44.733306264939024,89.2486942565571,206.36400149238872,16.899646680914152
27,270.0,181.99324447941237,286.5077113890677,675.6419582180015,238.8556544788523,44.958964794813916,89.47817662973371,206.68203197276347,17.764213099640678
28,280.0,182.44473995516714,286.3773978660785,675.4552987350725,238.91710665781366,45.18772661824323,89.71262493410516,206.99724128074038,18.679934663435702
29,290.0,182.9317403744057,286.2473455722912,675.2682282224741,238.9870149028221,45.419585398193846,89.95190155734439,207.30898747517455,19.640518513676515
30,300.0,183.45443725852854,286.1176803421023,675.0805404796802,239.06522785439913,45.65467779142041,90.19585299682232,207.61711190691224,20.646830584144773
31,310.0,184.01335010557247,285.99617874972665,674.9129995278828,239.15166882062957,45.89286832932847,90.44435126039923,207.92131557901004,21.697135316876018
32,320.0,184.60754861911198,285.867667365604,674.7296918039137,239.2462637964794,46.134181264451904,90.6972785315849,208.2209990769656,22.7916758304814
33,330.0,185.23822980047262,285.7396936587868,674.5465054641192,239.34878538058442,46.37844644674263,90.95451212110162,208.51644564167844,23.93127685206861
34,340.0,185.9040900558799,285.61234743070645,674.3634023988826,239.4588801614574,46.626175222541235,91.21594237030736,208.80622185203669,25.112187195212897
35,350.0,186.60582291058233,285.4856413868209,674.1807716473103,239.57685126065758,46.87701356622914,91.48147034006332,209.09285554290045,26.33793667347095
36,360.0,187.34377761936375,285.35956441596153,673.9984825865741,239.7022987674097,47.131113645632574,91.75098705017658,209.37179845496664,27.605432488758986
37,370.0,188.11681432810167,285.2341464660549,673.8167365346269,239.83509531704541,47.38819534462904,92.02439532243001,209.64811911243862,28.917148512849106
38,380.0,188.92551650746375,285.1095484029461,673.6356459841707,239.97501242937977,47.64855704546051,92.30160283585016,209.92015410059577,30.26994803380622
39,390.0,189.7693529607534,284.9855866213111,673.4552085011497,240.1219083918124,47.91145629752464,92.58251474704703,210.18440844291317,31.664140822828994
40,400.0,190.64941213556008,284.8624331008438,673.275479422817,240.27560941342995,48.17885206057179,92.86706033022912,210.44251247582798,33.099289519429824
41,410.0,191.57276448994398,284.740003597003,673.0965669594754,240.43595034884368,48.44772140288912,93.15515026003864,210.69571369959095,34.57480132868597
42,420.0,192.5235684492912,284.6183874400798,672.9000528630024,240.60269856131018,48.71965653773603,93.44670541844421,210.94416202932487,36.0902490618015
43,430.0,193.4910972892642,284.49752109175756,672.7215349806323,240.7757898988425,48.99564373085109,93.74165440245874,211.18637747255133,37.64503521565493
44,440.0,194.73924957614582,284.37747880800805,672.5439403282493,240.95495312080698,49.273764354592224,94.03991458062272,211.42304360131251,39.238616940260314
45,450.0,195.57048624022175,284.2582940643651,672.3672378914847,241.14007793080822,49.55764302726726,94.3414283662054,211.65402598677736,40.87039637816333
46,460.0,196.6471341621486,284.13987433761366,672.191586259191,241.33099735660548,49.834930447503325,94.64611980419231,211.87924198988668,42.53990311136994
47,470.0,197.78989264940162,284.0222731305851,672.016915970861,241.52751633541763,50.1272203016404,94.95394570996324,212.09870419417325,44.24653532131906
48,480.0,198.93964105562034,283.90555058046965,671.8432319586019,241.72947764329714,50.43434146867525,95.26480885204617,212.3124209502592,45.98976680502298
49,490.0,200.14001573609553,283.7896432890177,671.6706560307769,241.93676897339628,50.717684642607445,95.57867032401097,212.5203752274356,47.76900520709558
50,500.0,201.36942599516243,283.674544792915,671.4991961693223,242.1491679897643,51.03386858826585,95.89547669963684,212.72263584306341,49.58399376322935
51,510.0,202.62490871388206,283.5603004706035,671.3287060178612,242.36663077899757,50.951707282896685,96.21515339906207,212.91913583553324,51.43359855168482
52,520.0,203.92481542689356,283.4469023614801,671.1594713862752,242.58886368774398,51.60682958508253,96.53767033481061,213.1099332310176,53.317629582636144
53,530.0,205.2541606985209,283.33439248043237,670.9913365893234,242.81582957614725,51.89583656242196,96.86294434686879,213.29502066059848,55.23556507417936
54,540.0,206.60330741738332,283.22266914565415,670.8243063697503,243.047320125884,52.22589940821396,97.19095418065922,213.47442203318926,57.186467422668
55,550.0,207.98951812751062,283.1118356218222,670.6583400734954,243.2832546650635,52.539602335666494,97.52163527087811,213.64815228209716,59.1713193179541
56,560.0,209.41678973391421,283.00184399797405,670.4882544958606,243.52345730006968,52.852853720984484,97.854940960549,213.8162465641657,61.18818346469011
57,570.0,210.8744785554001,282.89269249335115,670.3251356292936,243.7678001153687,53.21739060560041,98.19082339281574,213.978729076504,63.236485055024374
58,580.0,212.3631484808986,282.7843955590798,670.162946652917,244.0161337485085,53.52642290147861,98.52924741703745,214.13560799392027,65.31609638792031
59,590.0,213.88190865054455,282.6769528824342,670.0020335928294,244.26840975695856,53.81102022931184,98.87016077050892,214.28693098927252,67.42659004952255
60,600.0,215.43139523102064,282.5703343910143,669.8423651867524,244.52442048539143,54.137464583707434,99.21351477118245,214.43270752722816,69.56742697122134
61,610.0,217.0148144289871,282.46458390666777,669.6838161961657,244.78403970528964,54.46565161850389,99.55928008842159,214.5729841561773,71.73815817720869
62,620.0,218.62572984204286,282.35968268320795,669.5263084605766,245.04727179576645,54.792990312575036,99.90741013018469,214.7077784623805,73.93802296169308
63,630.0,220.2685706136639,282.2555896629439,669.3703132100568,245.3138244440905,55.13045308269432,100.25787030515194,214.83712692687646,76.1667867351198
64,640.0,221.94227953445875,282.1523987494753,669.2153488450749,245.58368924575635,55.46905358413414,100.6106216667122,214.96105762245313,78.42409133937974
65,650.0,223.64498238607172,282.0499979378957,669.0615735256204,245.8567595846063,55.806818233666455,100.96562189636639,215.0796047339538,80.70949964078467
66,660.0,225.37737887633529,281.94845728593214,668.9090706667074,246.1328547359372,56.15040038617564,101.32285038959456,215.192795865697,83.02776308244998
67,670.0,227.13920855959668,281.84774277518915,668.7577134362303,246.41197493136832,56.49769915501378,101.68224872684333,215.30066032395774,85.36481760606571
68,680.0,228.92997194973572,281.74786133900176,668.6076214763592,246.69397981486415,56.84542069322751,102.0437959251556,215.403242472697,87.7318102305575
69,690.0,230.7496200931264,281.6488351621403,668.4585997855302,246.9787237391873,57.19545802631922,102.40745920934476,215.50056210524394,90.12597062820174
70,700.0,232.59725878027467,281.55063679613363,668.3108424272821,247.26614346253612,57.550233338946136,102.77320822482284,215.59265862730945,92.55129225954974
71,710.0,234.47305467080471,281.45321937374996,668.1642617232045,247.55609803235086,57.90481108103288,103.14099936967413,215.6795647182205,94.99624402068844
72,720.0,236.3768762201376,281.3567211123722,668.0188774828115,247.8485592238692,58.26646145257475,103.51081598968365,215.76129979967047,97.46848840445547
73,730.0,238.30845145776303,281.2610053292225,667.8746179500529,248.14345186834893,58.62843224478607,103.88261919567147,215.8379159613564,99.96462281743261
74,740.0,240.26668129947004,281.16609083477186,667.7316009733695,248.44074003394664,58.992361551186114,104.25638294293995,215.90941404960557,102.48088720722092
75,750.0,242.2520923878076,281.07198068543033,667.5898109033034,248.7400587992358,59.36012224843273,104.63207966297394,215.97585921797278,105.02547656051847
76,760.0,244.26409007867306,280.9787209587858,667.4491226277152,249.0415995884305,59.73039155707837,105.00966988409192,216.0372588248768,107.59396273104493
77,770.0,246.3023366250962,280.8862812396483,667.3095969185805,249.34496281394885,60.1028216891512,105.38914027405325,216.09365221774505,110.18832022004217
78,780.0,248.36658138521454,280.79467897051154,667.171221723856,249.65050720095923,60.47839487452601,105.77046937788884,216.14505669653616,112.80559919721786
79,790.0,250.4565525495958,280.7038408358455,667.0340816346946,249.95776430449186,60.85606254378934,106.15360509352415,216.19151610348592,115.44025518449394
80,800.0,252.5720585885719,280.61381353411656,666.8980209541835,250.26692859804982,61.23772031002252,106.53854172790068,216.23305736057935,118.10086485521505
81,810.0,254.71249627171423,280.5246407132484,666.7631709642089,250.57787960467704,61.62217582518951,106.92525004223809,216.26970692524716,120.78374223140364
82,820.0,256.87742455385643,280.43624179194046,666.6293847851754,250.89080650622589,62.00911365807352,107.31371516130879,216.30148425790532,123.48854861526573
83,830.0,259.067257680189,280.3486341778796,666.496827417411,251.20507670132062,62.39799921565695,107.70389069545429,216.3284194391004,126.22271801841285
84,840.0,261.28094976647907,280.2618600884697,666.3654543007813,251.5207281332858,62.78984073866014,108.09576644333639,216.35054703668325,128.9662843173708
85,850.0,263.5185501816378,280.1644195769606,666.2351369542483,251.83809830842813,63.1843560931744,108.48931785881634,216.36789243973826,131.73462155755846
86,860.0,265.7800859482607,280.078807510847,666.1058554196495,252.15674768163262,63.58131612062266,108.88452263327731,216.38047524584047,134.52270363066756
87,870.0,268.06453502315463,279.9940109615454,665.9779432690282,252.47667944370124,63.9811641535235,109.28136053971033,216.38831521020978,137.33487865760895
88,880.0,270.3721028585304,279.9099654627181,665.8509059753909,252.79786962090648,64.38389983065446,109.67980421569955,216.39145445453977,140.16506923562233
89,890.0,272.702697259131,279.8266988097199,665.7252160864732,253.1204087005633,64.78874318152481,110.07984516491136,216.3898979838807,143.01526819337147
90,900.0,275.0552035847631,279.744201637166,665.600520773652,253.4439315804101,65.19647196809264,110.48143712676848,216.38368311477058,145.8852085987974
91,910.0,277.4301512910594,279.662520034225,665.4770280274507,253.76866886683445,65.60680730306073,110.88458412932582,216.37282905891118,148.78330473067643
92,920.0,279.8269545695109,279.5815463468809,665.3544545642119,254.09449693951174,66.01989862828275,111.2892566187226,216.3573453687127,151.69269887396345
93,930.0,282.24518771844606,279.50137180923895,665.2330298211616,254.4211436331863,66.43552582387166,111.69543654765833,216.3372582248056,154.62094928189617
94,940.0,284.68519799557515,279.4219501903276,665.1127466578376,254.74902652243367,66.8537484676832,112.103104043588,216.31261907666135,157.56317512939458
95,950.0,287.1459347511708,279.34329924384457,664.9936040204042,255.0774739619586,67.27361936658224,112.51224268864625,216.28340286665988,160.52844471435483
96,960.0,289.6273030575731,279.2654106735062,664.8754066933728,255.40707625695055,67.69708590963306,112.92282701792097,216.2496710309682,163.5168720112511
97,970.0,292.129384583322,279.1882288446389,664.7583507883882,255.73717020212544,68.124054349087,113.33484881771517,216.21138244235308,166.51922933555397
98,980.0,294.6515079293546,279.111876129435,664.6422978142683,256.0679590736313,68.55285723982321,113.7482776224283,216.16863722082223,169.53887703278926
99,990.0,297.1936285683472,279.0361997407239,664.5276011270886,256.3995839937831,68.98470485438831,114.16310832129875,216.12138921718184,172.5769002839143
100,1000.0,,,,,,,,
