,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
33,330.0,27.734247586550808,1900417.7929605797,21.562217892658957,-36144.52774629092,14.210310534399838,25.545824704774777,-6.492650076085541
34,340.0,27.807636383249918,-4049.3683673613723,21.93799092097178,71862.36598845178,14.412685428288134,25.667553772378383,40.60247001705374
35,350.0,27.82293235635232,-3021.5739561499586,21.96445975957104,105550.55889751797,13.251749581174167,25.78569259122356,36.473368558877056
36,360.0,28.277443155360455,-1897.3367621616667,22.06327380036446,-725413.17645553,15.32009004660783,25.888363041890532,29.840863561053986
37,370.0,27.600953512259952,-1308.690208092969,22.476523325231746,3498140.3999874196,15.714302294126135,25.984776385272134,32.41677717402708
38,380.0,27.946587421708237,-1203.1808647144953,22.22346751588101,-2876958.9531162633,12.71021790437587,26.079815716527676,68.35819928999508
39,390.0,27.849833354160513,-733.8851197485217,22.636614040018387,-44932.33698535773,16.94248833596279,26.15891692521802,-34.41051635812959
40,400.0,27.552011296180385,-614.8982733265523,22.844420738841137,-3295377.7723573903,13.62651998228194,26.23517179121599,103.4085323895766
41,410.0,28.210877381439865,-367.7060488166021,22.418732764184085,3301594.2804089864,13.790616998820946,26.315883405301484,14.379356517434664
42,420.0,28.83770528414738,-441.5489749387665,23.3059615616089,-3940.268972010772,16.29084142308733,26.36544492820626,47.91554266793751
43,430.0,26.418579489573172,-372.25793765522116,22.739136362568857,-2727.194065286429,16.889209110778896,26.432726772291208,72.80543642913169
44,440.0,28.558778722334615,-131.98509244674233,23.209314383138224,-1837.6278164010948,13.940242664194683,26.495209067513407,15.142022076170806
45,450.0,27.794419796074795,-508.62904166167533,22.95906293456993,-1290.0733327144228,12.890616768414503,26.54111886635492,31.888437252901063
46,460.0,27.86234791493651,-44.92359810772567,23.397323041476312,-851.0362707666288,19.537576353043388,26.589824652749172,96.18088149267763
47,470.0,27.809965292968975,-151.8179158759535,23.320413704605645,-926.2520509262438,11.446940917494446,26.63600699305303,-15.43944788431107
48,480.0,27.741787503774287,-157.71153399336188,23.311387197317806,-460.90491431974544,18.899342283709117,26.669635821771664,136.19990145770964
49,490.0,28.5984941454847,-48.5212650010713,23.347469142945982,-528.981189325883,13.872416188113307,26.715124838671777,27.524710871411312
50,500.0,26.40290654331082,-211.57273415682562,23.899996548387406,-350.68192649285265,15.523260679088246,26.739650948516594,38.85314163368127
51,510.0,27.983068905170633,3.2112195654405924,23.455993661139875,-318.93115211988385,15.554681844137948,26.770345181785515,-310.43123444474196
52,520.0,27.272061989470746,-122.3203716057339,23.572347269867777,-245.99985314445837,15.607416393798582,26.806994013835826,843.6862859606218
53,530.0,27.5814740713692,-85.44842656890008,23.888907839662878,-183.94868605559242,12.85929978106593,26.83594856820397,-370.1402071935797
54,540.0,27.110082172476282,12.50014731933288,23.55374436952132,-182.55377580393264,18.297289592500743,26.840914377747268,215.3876687575124
55,550.0,26.43495754007742,-105.91241493656847,23.86783056864377,-170.51455446655552,18.149280127259285,26.87697421071052,9.36021550344317
56,560.0,29.860889337406963,-6.003171566966193,23.906952222754335,-90.45035153832681,10.022987521958171,26.88736613877,51.113896415840244
57,570.0,23.89231576930189,-29.276910825658124,23.716275866152277,-54.24849424029094,19.031396815110906,26.912107465742416,102.81977816605952
58,580.0,29.000281878132384,-55.38660944679888,24.499004430834013,-148.22926085052134,18.60581619930168,26.91560263493489,91.36276391990852
59,590.0,29.497953868784094,5.84185425203256,23.58774772162007,-19.446760117866614,13.385740002080722,26.933382728109347,259.64366071214255
60,600.0,24.096151146392707,6.000928631376616,23.854198909072405,-75.91240536712628,11.453688636575194,26.954391257345996,-77.67336871980984
61,610.0,25.60142811235004,186.58256636037345,24.221221511804096,-30.271296432734985,19.29260488254405,26.9384511922804,219.8937227192492
62,620.0,30.859813507936998,68.7718055019917,24.22891085019836,51.953574652117894,15.864068569791907,26.944259540329938,146.90544508803688
63,630.0,22.934948053890565,-16.96634504158424,23.988905885412574,240.9637548522717,15.905535809550354,27.029817506465463,-971.6586297182164
64,640.0,28.684699660915097,103.93009168426401,24.27303869786618,104.81991739144308,15.902413212676478,26.96290875151518,2300.7082874666708
65,650.0,26.750225105034154,37.44966938489688,23.861412157731912,-85.72545349356118,15.960911870077952,26.913037113901296,-954.3123726330914
66,660.0,26.487454296903124,-69.7905223049597,24.70692200030154,54.01484906546443,15.921241693494755,27.04758431653196,330.98326115240343
67,670.0,26.511513718220147,35.43811286408847,23.857947876253252,-4.275321588799216,15.963141501845373,26.967682918068473,282.27933082495025
68,680.0,26.846167509396597,-5.656756745961006,24.53096327933271,-38.782170748282034,15.951540054643834,26.98300550087581,-50.50188805401465
69,690.0,26.099500304621692,-3.259827395043938,24.300795187598602,-62.246451905878374,15.95448424582805,26.947783000686016,217.9772458216288
70,700.0,26.458774864463454,-84.18959966614582,24.427664475149246,-40.182569771715826,21.078499880995555,26.816489093129576,692.1807516214685
71,710.0,26.320115052901,-12.880475601499748,24.204229142804685,-70.78343697541537,5.075792203975737,27.40127456567214,-1887.2663924352548
72,720.0,26.44562217655904,-5.523945419780127,24.439167880179916,-50.472622313347216,26.475057801569857,26.68716997294442,3984.2774834679312
73,730.0,26.090253751230424,6.754601544604871,24.28805886112589,-26.107826518393686,10.552779722496876,27.069790555466223,-75955.27319266163
74,740.0,30.180399263871468,-39.197319605107474,24.505985304594606,-85.11730010544132,16.376729704527285,26.927791708575857,73118.9058578834
75,750.0,22.473395241557625,-50.57915590009204,24.454461908541724,9.004445809847237,15.836455585909935,26.97164627555325,82049.42103779483
76,760.0,26.172555921671705,-20.10265213017216,24.886468487627024,-82.62200780388078,15.813121503970212,26.958887942795023,-79385.80533869647
77,770.0,26.07775424714109,-4.071277233517297,24.07453478783962,-56.95221261947124,10.40364473049835,26.95078825197971,623.4965978508131
78,780.0,25.89182594582594,-43.118664296278105,24.129260246937722,-37.60522632470803,23.00165244048481,27.17347138426253,720.9307100453227
79,790.0,26.159890011862238,12.220871532080269,25.240974760546585,-3.1214958981220806,13.272053367433971,26.498136474212885,308.6323899712909
80,800.0,21.20167273497308,-33.451514507418004,23.906100396137912,-30.053830242094204,25.1667965195321,27.317962597422692,-100071.88658215277
81,810.0,30.058450924549962,-34.9893949715085,25.2645254101287,-72.18224665202477,1.497422697484594,27.006713596794572,204948.40408075496
82,820.0,25.71822458953697,27.06552249231719,24.083394121946743,3.743318451025189,30.531464517068034,26.561721605934512,-102659.35148024998
83,830.0,25.787837700564097,-40.38317389079643,24.35721529948169,-34.76695323018189,1.5478014046412765,26.767143688536862,1272.5695966799299
84,840.0,25.772881101734207,-0.47459269372054697,24.98921042538951,-26.320037340675906,22.06154461732661,28.06005097785995,1821.6703937176662
85,850.0,30.64800183505596,-28.147539041339364,24.938784818909916,-20.410981838322183,16.050704769009144,33.50117342103251,628.0985297430913
86,860.0,15.132021303177957,7.718582978146525,24.021562898825316,-27.851048124401267,25.287328859518432,10.151281462614904,2970.6850448823593
87,870.0,31.479011471662403,3.8323888624679765,25.060895909224612,-6.738241699698418,8.00382787099092,24.14259661753345,2124.8533478743184
88,880.0,31.267522869110667,-42.88733728314143,24.509364958774846,-30.595897257453633,15.900698302119016,61.491009110239254,688.1207344147491
89,890.0,19.7749515546454,7.101558544756757,24.626849486291544,8.416335670544294,15.869157555250855,-203.82733421992936,316.7583778154901
90,900.0,25.411596300644316,-23.511936988669994,24.77546311377605,-21.055155249173023,15.900357301675138,441.69479023465067,-187382.45469419728
91,910.0,25.670875335523515,12.576417917243464,24.388048072203045,-13.624930560263177,15.957321079398952,-179.5827259164757,193273.62706786138
92,920.0,25.37624603100812,4.763428827067357,25.077311382183492,-12.701557566836682,8.408208860747267,14.19969715778903,5907.672417552626
93,930.0,25.445535759524326,6.969190231042313,24.69894969789241,-12.556965266363111,34.567112793948716,45.18606472653462,-15620.327842411982
94,940.0,25.391726826150684,-45.183038053063356,24.643424626274726,-11.837511767031227,5.242808790567157,20.910534976918182,17094.29449783064
95,950.0,17.521288785379806,36.76924816686729,24.76886405132163,6.331606824864847,16.4197626330934,26.095190253958503,13740.198856422321
96,960.0,40.44172958952239,-19.6399885739847,24.69059308879723,-16.203342396190457,16.06382896893571,27.32891381608982,9661.85015364049
97,970.0,17.27321378730419,-16.207217528333484,25.14853240570064,6.212591231034317,16.161475881798,25.393543407513953,-4364.367097265477
98,980.0,25.34895380783519,29.419721041618384,23.963472942391565,0.5726742786747968,15.977071768815774,28.72196463592264,50235.370899912
99,990.0,25.003052921348406,-8.634082516023046,25.152673540743322,-11.578748998180117,16.075157368689066,25.142637831892575,-154745.29244764478
100,1000.0,,,,,,,
