,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
27,270.0,11.545722442234299,46.97856646955784,134.2563053126121,147.39715786758208,11.591156500312843,134.2556543873183,307.8563315202185,181.31455469183294,240.34976740926254,9.24861630362208,192.6786454803672,12.015110025929713,11.747788671561523,12.007443483416194,11.991510204178605
28,280.0,11.550852162720318,46.980868269789774,134.3486437521708,147.5967870286054,11.596073571448827,134.3479244909384,308.6551738069039,181.70751430468746,240.45184624859124,9.603202747191549,193.02192867817752,12.018532240090003,11.751298772797373,12.011173340447566,11.995543458234765
29,290.0,11.555984494436764,46.98322553545974,134.44395322543556,147.80663996261598,11.600999085360101,134.44315890872028,309.41656185057644,182.12611426673953,240.55565396109887,9.801047890623517,193.38434916722463,12.021983227209715,11.754829725003606,12.014929155580996,11.999602971215944
30,300.0,11.561114756896753,46.9856343818273,134.54233379780504,148.02761408376392,11.605928367357013,134.54145621955698,310.133616681269,182.5735048396925,240.64858821163887,10.181767783463435,193.76770433794994,12.025459873883069,11.758378518578958,12.018709806755167,12.003685513328083
31,310.0,11.566238269004572,46.98809150677334,134.6438974670235,148.26081043439535,11.610857263151056,134.64292850562887,310.7996989604531,183.05286009398475,240.74656155535692,10.26353218424378,194.17411287095186,12.028959392966213,11.761942543268834,12.022511033856748,12.00778821975263
32,320.0,11.57135120261338,46.99059363595036,134.74876892844742,148.50669855739196,11.615782163156863,134.74770023962668,311.4105501068367,183.5679170359566,240.8445869987381,10.486170214214626,194.60584195654744,12.032479271557673,11.765519459078075,12.02633173196629,12.011908225541152
33,330.0,11.576450090759668,46.9931379635122,134.85708628482425,148.76704069756175,11.620699781629723,134.85590784989847,311.9574429664196,184.12337672540454,240.94277451874785,10.761023097684179,195.06534671795418,12.036017170048119,11.76910725003268,12.03016917306519,12.016043380257255
34,340.0,11.581531850200577,46.99572167108838,134.96900139673102,149.04257847648378,11.625607216614512,134.96770269426062,312.4374530578448,184.72420162261204,241.04140175844512,11.12509314335294,195.5561214100723,12.039571097330413,11.772703621167583,12.034022628564465,12.02019123404974
35,350.0,11.586593785691406,46.99834240728505,135.0846798196717,149.3348182713531,11.630501905815164,135.08325022408894,312.847500360676,185.3763604275862,241.14012268938342,11.36799932962173,196.0809483396358,12.043139173956966,11.776307269171733,12.037889587163436,12.024350143573175
36,360.0,11.591633429308049,47.00099782989917,135.20430092241327,149.64598335433445,11.635381530493923,135.20272983545826,313.18603822301714,186.08778558306156,241.23858835458182,11.52154458062877,196.64468238858882,12.046719735544983,11.779916392550117,12.041768871454167,12.02851795866655
37,370.0,11.596648762550142,47.00368584199383,135.3280624755979,149.97699592923587,11.640244043333604,135.32633605224967,313.4531326732966,186.866820619358,241.33716978962318,12.024569273710135,197.25195709546784,12.050311206233452,11.783529983032478,12.04566023528435,12.032693184672604
38,380.0,11.601637766067897,47.00640442618254,135.456176561193,150.33077095017111,11.645087579287724,135.45428221819907,313.6504880094825,187.72488334379233,241.43487057737445,12.471083525670721,197.90742575602562,12.053912261668607,11.787146437947639,12.049561613697882,12.036874291247113
39,390.0,11.606598825047778,47.00915209499481,135.58887349435227,150.70907730113805,11.649910514979531,135.58679514102806,313.7814018536695,188.67243183197442,241.53182413970958,13.050123712419452,198.61908282736874,12.057521634632185,11.790764657470902,12.053472189769662,12.041059966053856
40,400.0,11.611530451032051,47.01192681671796,135.72640093719414,151.1145821794344,11.654711436615568,135.72412452676028,313.8505349829859,189.7284395125504,241.62781857934593,14.285645836851401,199.39251162653275,12.061138129842009,11.79438382860469,12.057392352585978,12.045248752738527
41,410.0,11.616431337699924,47.01472735478917,135.86903097066045,151.550349739299,11.659488954959315,135.86653833653767,313.86363906341927,190.91244322956945,241.72254366425273,15.395593611142129,200.23900495397913,12.064760774116182,11.798002693750352,12.061319954432175,12.049439574423534
42,420.0,11.621300361634074,47.017552251587645,136.01705262676947,152.020931017316,11.664241941912955,136.01432605902994,313.8272545607533,192.24768159096777,241.8158757147302,16.121977009587116,201.16790042785487,12.068388493193275,11.801620765189005,12.065254336119251,12.05363129103194
43,430.0,11.626136414577537,47.02040022251651,136.170782997711,152.53042488192548,11.66896938651299,136.16780175708195,313.7483782510886,193.76700115704952,241.90774510227536,16.627077058748547,202.19510741251193,12.072020443723828,11.805237033655622,12.069196747537246,12.057822947272598
44,440.0,11.630938787623764,47.023269910538474,136.33056381305647,153.08072271595722,11.673670294766563,136.32730567738884,313.6341497452211,195.5116226958028,241.99798885237072,17.00003026279575,203.33445763962746,12.075655790504713,11.808850934052993,12.07314499320012,12.06201366348991
45,450.0,11.635706553692634,47.026160350442304,136.4967616192822,153.68066966971762,11.678343869961795,136.49320533215734,313.4914779646433,197.5437888666689,242.08648423262042,17.28655121713645,204.60482640350662,12.079293812976635,11.812461694286906,12.077098477874213,12.06620237396027
46,460.0,11.640439105437851,47.029070533619795,136.6699365856591,154.3375554657263,11.68298937776309,136.66605384616076,313.32527717954326,199.92815070796064,242.17319104436424,17.51431639575325,206.03616303443897,12.082933799806447,11.816068818068526,12.081057739920595,12.070388385328899
47,470.0,11.645135857601105,47.03199919155966,136.85025980012253,155.05573239939088,11.687606171688259,136.84602177097676,313.14969206167336,202.78806342654235,242.25804472506593,17.699748162703578,207.6575348798491,12.086575118321797,11.819671640965739,12.0850232636765,12.074571011490344
48,480.0,11.649796336815033,47.034945966829,137.0383211657775,155.84947804685285,11.692193686869176,137.03369992386703,312.9591911065956,206.2509990893255,242.34104755426424,17.85284257740134,209.51184754483185,12.090217148801976,11.8232697733806,12.088992535268346,12.07874947250754
49,490.0,11.654420050885468,47.03790960658792,137.23464114611585,156.72476989426323,11.696751426544404,137.22960230215222,312.7621964087384,210.5762918657856,242.42213130871409,17.982518992578253,211.66456239682856,12.093859354438814,11.826862838516705,12.092965335642402,12.082922993042349
50,500.0,11.659006836800621,47.040889495105176,137.43978180058485,157.69592442032908,11.701278898266526,137.43429087239147,312.5624647553757,216.10330710687987,242.501307035542,18.092902296005654,214.1689357664678,12.097501254169334,11.830450162803198,12.096945105604487,12.087091067783389
51,510.0,11.663556187329487,47.04388479633458,137.65436263946665,158.79124404035247,11.705775767735549,137.64837589383114,312.36465319996955,223.44331025363198,242.57857145702945,18.188735610398524,217.138709944113,12.101142292801002,11.83403167168399,12.100927945631145,12.091253327128815
52,520.0,11.668068034037573,47.04689502178074,137.8790553273982,160.01189782695369,11.710241699174354,137.87252818819525,312.17194515214914,233.2921129824541,242.65394347058796,18.272318720470796,220.73689650549645,12.104782106256314,11.837606744729984,12.104915975010105,12.095408887241392
53,530.0,11.672542046447521,47.04991934452935,138.1140274883996,161.40257162641845,11.714676385595324,138.1069702540655,311.982498806908,248.19855718662907,242.72744958815593,18.345983637863167,225.1375966953498,12.108420255971073,11.841175114453375,12.108907859885853,12.099557525742556
54,540.0,11.676978261151394,47.05295732822411,138.3618510082509,163.00071409825966,11.719079608997944,138.35408960912775,311.92653135030224,258.21135665555084,242.79908828663514,18.411443063519204,230.64290047129938,12.112056285605556,11.844736765272001,12.112903744718649,12.103698585614532
55,550.0,11.681376472660407,47.05600827910272,138.62099159741948,164.82959082161747,11.723451145621242,138.6125441964165,312.13141457416566,262.44842158352577,242.86890720524238,18.469963459027724,237.80772523890985,12.115690014547999,11.84829127889549,12.116901529672537,12.107831571235357
56,560.0,11.68573670116118,47.05907190983171,138.8940496654843,166.95810436343345,11.727790875866575,138.88484687446828,311.4466734864526,269.94511374949235,242.93694015180736,18.522666900921706,247.49951074029693,12.119320906984603,11.851837791453805,12.120905135238441,12.111956288371877
57,570.0,11.690058883411211,47.06214748417801,139.18256815983983,169.5033447535294,11.732098597604715,139.17241175155368,311.32279152620714,275.50405136159185,243.00322518536728,18.57035797215292,261.6248991738115,12.122948742256732,11.855377015065528,12.124912368250124,12.11607207751451
58,580.0,11.694342982927243,47.06523467646415,139.48513291438326,172.51969531239584,11.736374257804151,139.47387334812072,311.18233427912264,280.3585079638609,243.06779221576568,18.613730531724116,273.64868303960645,12.126573178271869,11.858908241959048,12.128922106455537,12.120178943269188
59,590.0,11.698589250068986,47.068332938608854,139.80661470397214,176.2200478831613,11.740617802329577,139.79377542152457,311.0506534137497,287.015636702434,243.13068828513943,18.65335426902196,279.3977214204179,12.130194057145387,11.862431216698843,12.132937075069314,12.124276036850038
60,600.0,11.702797490355044,47.07144203596515,140.14550477448114,180.74848182274664,11.744829142782077,140.1316012591568,310.93161447973023,288.4779788410325,243.1919557063945,18.68969019061819,288.0026474991423,12.133810981721824,11.865945930087634,12.136955451391854,12.128363345218741
61,610.0,11.706968039419161,47.074561466298206,140.50477761571048,186.51880000456367,11.74900828432679,140.48931310327976,310.8212190262028,292.7158339606144,243.25163776016475,18.72316651441717,292.6067009151915,12.137423723458314,11.869452087009108,12.14097732103511,12.132440545882949
62,620.0,11.711100954006822,47.07769099049145,140.88628939688095,194.36584801144082,11.75315521566215,140.87050149101327,310.7208558115334,296.31063219806254,243.30977810183958,18.754103721540623,297.97605349162916,12.141032129201593,11.872949606816611,12.145004567214448,12.13650726875199
63,630.0,11.715196264043891,47.0808302277992,141.29179875076474,204.48447667835097,11.757269959998101,141.27285402955394,310.6306541067847,299.4444587573357,243.36642042436176,18.782785299528616,300.8948014923536,12.144635861753612,11.876438299766473,12.14903423798626,12.140563217396648
64,640.0,11.719254364045971,47.083978762654475,141.72351407852537,210.49969233952015,11.761352565339717,141.7050239319025,310.5485380198891,302.9263570063705,243.42160830712575,18.809471910911594,302.84817602134603,12.148234824155312,11.879918235251866,12.153068944165351,12.144608200811636
65,650.0,11.723275149063346,47.08713645264165,142.1844079708776,215.63675504106737,11.765403064540065,142.16363445836907,310.47488878831734,305.97538669047697,243.47538500777802,18.8343386941372,302.97026877355404,12.151828795555737,11.883388899321867,12.15710664335936,12.148641809053723
66,660.0,11.727258873391065,47.090302784791255,142.67722018240056,220.02606295155869,11.769421561955115,142.6528355623317,310.40904143067166,308.38887723516785,243.5277932243445,18.85758724020169,305.3703635618155,12.155417550878905,11.886850134219424,12.161150312804692,12.152664303747631
67,670.0,11.731206078724504,47.09347788389217,143.20628222965215,221.8797989697717,11.773408091790861,143.18113905468277,310.3510642017275,314.20513786699564,243.5788749174732,18.879355321676037,311.9796848069227,12.159001002482464,11.890302297989612,12.16519661849158,12.156674608369498
68,680.0,11.735116505669026,47.0966611051893,143.77414117149704,225.41029679839713,11.777362836701228,143.74624235231704,310.30024489246483,313.0237158049211,243.62866912600964,18.899827337108462,319.064278460296,12.162578804543582,11.893745101696783,12.169248897543044,12.160673296984127
69,690.0,11.738990621230542,47.099852404836014,144.38029137101233,228.07191753200948,11.781285903613847,144.3538895438798,310.2559958544401,317.6771421945842,243.67722022932563,18.919098209892127,321.8226143830452,12.166151022508894,11.897178458453155,12.173303058297485,12.164659744332429
70,700.0,11.742828719039936,47.10305145235377,145.04561588285134,230.72477520423814,11.78517727338298,145.00550400826214,310.21796530551734,320.5956047040991,243.72456600114748,18.93729549397342,327.51228235664934,12.169717404617936,11.900602040479734,12.177363732830152,12.168633793548672
71,710.0,11.746630912617928,47.10625821214873,145.76035687105886,233.5112661713818,11.789037221347234,145.71703128930437,310.18572924793517,322.85103795162274,243.77074605277838,18.954460309972884,327.63956212165397,12.17327775339824,11.90401610558104,12.181429418582793,12.172595569588253
72,720.0,11.750397599871661,47.10947234167288,146.52861632411518,236.3891881962012,11.792865868847219,146.49575213337252,310.1593290428489,327.33013915159796,243.81579135774368,18.970704801548617,325.8591099558145,12.17683204536087,11.907420320810951,12.18549815138075,12.176544510488329
73,730.0,11.754128638298171,47.112693598467196,147.37463058969675,238.62399613937353,11.796663355568143,147.33632545682883,310.13738310718713,327.62272939338004,243.85974551089677,18.9861433394818,334.76894469932273,12.180380041529684,11.91081450655079,12.189574491418472,12.180480732037783
74,740.0,11.757824989538365,47.115921989828585,148.31029946521102,239.50029137159257,11.800429857388476,148.24923712916646,310.120172220675,321.97758321984264,243.90264063918718,19.00076016862701,338.0345587473496,12.183921762351451,11.914199381191954,12.193653708967997,12.184403858769064
75,750.0,11.76148654525267,47.119157201221874,149.32652867169065,243.31919793468504,11.80416545019602,149.2689413654628,310.1072340306867,333.49706761141516,243.94451067896807,19.01468497479098,335.4345848874399,12.187457040156238,11.917574011314121,12.19773829509484,12.18831378811419
76,760.0,11.76511387295541,47.122399108160316,150.44989610715564,247.11195022312873,11.807870458721013,150.38051367775688,310.0981823234722,334.9717160425259,243.98538873313552,19.02795002981251,340.8892947328077,12.190985695622885,11.920938538405064,12.201828965607955,12.192210547145361
77,770.0,11.76870685986453,47.12564749254366,151.6944831686537,247.2501388737498,11.811545013202176,151.61101659572475,310.09299663791705,337.48012366903697,244.02530727390163,19.04062777816121,343.42522912041477,12.194507626015747,11.924293171113264,12.205924659104523,12.1960939237924
78,780.0,11.772265677778035,47.12890234358759,153.07890833224045,249.41103831682372,11.81518922162018,152.9754625735917,310.09108274723087,340.66932930007533,244.06429425946206,19.052716555472013,347.5231348859628,12.198022837271772,11.927637709618097,12.210026363436175,12.19996362446606
79,790.0,11.775790886806801,47.132163355043836,154.63298691132906,251.371949266989,11.818803338047859,154.51274688287774,310.0923468949599,340.4737396088994,244.10238192340051,19.064277072735102,345.46742050415133,12.201531154604167,11.9309722537303,12.214133482284575,12.203819906001247
80,800.0,11.779283160547124,47.13543056703309,156.35787313772016,253.6615449619527,11.822387543564757,156.27306665108085,310.09646953084865,340.472333021236,244.13959876619197,19.07534538699966,350.9704049684373,12.205032487643729,11.934296575413546,12.218247640701367,12.207662217937397
81,810.0,11.782742482374788,47.13870366385606,158.36822307862565,255.8518957817098,11.825942091695566,158.2206570794517,310.1032037181787,351.5075360584489,244.17597150363008,19.08595399612804,354.98420211658157,12.208526783802222,11.937610525083963,12.222366683468112,12.211490833023506
82,820.0,11.786168528944362,47.14198268530086,160.64658753157613,257.4277805238316,11.82946706901827,160.46496507321956,310.11233918063476,347.58163006638244,244.21152730516008,19.096133173009548,360.18870273693943,12.212014046815169,11.9409145075437,12.2264928747395,12.215305643070728
83,830.0,11.789562707553184,47.14526736025915,163.2943165971709,254.14457674476958,11.83296286338429,163.11432687647547,310.12373271155354,349.05937117066435,244.2462916864633,19.105910183703944,361.04472861683837,12.21549405303975,11.944208303241993,12.230624801857568,12.219105690736345
84,840.0,11.79292479089095,47.14855781469377,166.35879351112868,262.1819849130521,11.83642949451683,166.1468074404035,310.13711802965355,355.4584299256693,244.2802901194729,19.115309945375596,367.99608526416034,12.218966652001011,11.947491414072976,12.234762582335426,12.222892296851546
85,850.0,11.796254800929065,47.15185375910314,170.0210157998914,263.5849328371672,11.839867302564276,169.75890616969997,310.1523330521635,344.1195948946325,244.3135458941334,19.124355827566177,368.5556225696513,12.222432081715134,11.95076493194409,12.238909217731287,12.226664474942181
86,860.0,11.799553353930238,47.155155106144505,174.28565387212402,263.25866778055484,11.843276474597582,174.10219715687478,310.16921163820615,352.602065366024,244.3460817352986,19.133068391464292,367.5617873241614,12.225890036657503,11.95402766050949,12.243060464622543,12.230422618774693
87,870.0,11.80282108648768,47.15846172866357,179.52392356042316,265.80722491576694,11.846657221217386,179.1988717222673,310.1873865628199,360.50297940826624,244.37792128452477,19.14146763697811,373.3799748702326,12.229340482016115,11.957280189989158,12.24722072615245,12.23416613173612
88,880.0,11.806057802775218,47.16177365801194,185.98708702735775,238.8917109402411,11.850009793721306,185.94661343183807,310.20726591776366,365.9286821616676,244.40908480151685,19.149571132404905,375.61452295655744,12.232783404989334,11.96052238602611,12.251387249364464,12.23789511237936
89,890.0,11.80926371029777,47.165090758733854,191.8314710906241,270.6452111681961,11.853334284844014,191.27080657827244,310.2283116461015,369.4193428067488,244.43959301576032,19.15739535822786,364.3206097128084,12.236218700341055,11.96375416544918,12.25556201869972,12.241609912856386
90,900.0,11.812439997623967,47.168412804867934,195.37584822667188,273.20617580472606,11.856631184239175,195.22802335053842,310.25049707798195,375.43667195624295,244.46946606065015,19.164955991096583,369.204205133568,12.23964635998612,11.966975666417458,12.259743068878109,12.245310085741107
91,910.0,11.815586598649432,47.1717399436042,197.28221267628388,270.3569570935586,11.859900434913502,197.8152454042541,310.27366542535503,372.9101474912763,244.498723579526,19.172266728936883,378.7224137446607,12.243066235830417,11.970187034600302,12.263934331558065,12.24899563488505
92,920.0,11.818703428306533,47.17507191601038,200.19751548306266,272.65673793259595,11.863142380180658,199.85496320627655,310.29774916842337,382.2265737149626,244.52738300230246,19.179341383692265,387.7609905090987,12.246478449419087,11.973387757708313,12.268131531974007,12.252666322007208
93,930.0,11.82179046419494,47.17840869034658,203.8489794730789,278.9982941636298,11.866357320756391,203.4511007368454,310.3226534785264,376.05189806424386,244.5554620946209,19.186191526679114,379.2076415423617,12.249882967953479,11.976578352863418,12.27233821464623,12.25632267281186
94,940.0,11.82484888488358,47.18175036503616,206.1603647676614,275.99579544216056,11.869545562576725,206.07282920684042,310.3481676731319,387.02385880772266,244.5829791016541,19.192828723465123,380.52942648714554,12.253279431440882,11.979758126136597,12.276552124334504,12.259963801863448
95,950.0,11.82787838793551,47.185096643414134,209.50009964990406,270.40745111333604,11.872706926638552,209.23856739551215,310.3745656048264,379.55321495666846,244.60995010325883,19.19926380360051,387.0591346028582,12.25666810992869,11.982928085607693,12.28077613883999,12.263591147560858
96,960.0,11.830880169642853,47.188447431479204,210.21805611118026,278.63580708634436,11.875841948182769,210.3126970089161,310.4013296268453,374.7565366591838,244.63639074511096,19.20550639476476,399.08201083856704,12.260048809541155,11.986087525005296,12.285007666082436,12.2672023279244
97,970.0,11.8338526382741,47.191802892492504,213.26176613061298,275.9509220171407,11.878950827970083,213.4226271960102,310.4287481509006,388.77016048412605,244.66231677267763,19.211565817639066,394.965801659278,12.263421402186696,11.989236249884557,12.289249179017714,12.270799407660451
98,980.0,11.836798224843482,47.19516288026531,214.08503221773307,283.0166819128561,11.882033707341566,214.0823716414233,310.45656932601554,392.392429114281,244.68774276746552,19.21745064458361,403.8347604093785,12.266786250137969,11.992375137225986,12.293499766696732,12.27438113081666
99,990.0,11.839716487891367,47.19852720026882,215.19174394947413,282.32904141132457,11.885091253300509,215.60796286581765,310.48480065599944,387.18765980537165,244.71268305766935,19.22316903331104,390.20596302247577,12.27014277346479,11.995503429046147,12.29775920174533,12.277948633911787
100,1000.0,,,,,,,,,,,,,,,
