,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
23,230.0,24.862485984443936,0.0011406076130038199,171.59705038106316,2.1188767860820024e-05,-11.442492626409404,123.33947964008233,0.0009578925322211634
24,240.0,25.06181697246968,0.00324176362408374,171.36882577990144,1.7612122703565062e-05,-11.748899683165607,123.44724492187245,0.0005207022389106617
25,250.0,25.274571209030203,0.0061886041111333615,171.13999940553146,2.3989361824028726e-05,-12.05172624512992,123.57981106917904,0.00029765880721847556
26,260.0,25.50114684564979,0.5276951462476885,170.91082803500137,3.873125940882103e-05,-12.361074173103212,123.73696813379898,0.00022643300958697336
27,270.0,25.739862813309347,0.3453044749779558,170.68155760134124,8.22781804579602e-05,-12.668282809401827,123.91852207797898,0.0002595619630670383
28,280.0,25.99106768898172,0.42960548423612044,170.45216972719098,0.00015832852632034295,-12.975512015835145,124.12419736375377,0.0001740321580846768
29,290.0,26.254473188514694,-2.563864039140398,170.22335150094486,0.00032841843758669146,-13.283085905637442,124.35371609057431,0.00027807692055374677
30,300.0,26.529789815595688,-0.7192880103647779,169.99478275383404,0.0005588688484687716,-13.588327064568361,124.60677429570472,0.00016030519808407328
31,310.0,26.8167242707653,4.6645863209760705,169.76650717700053,0.0012637210035447133,-13.895467805100534,124.88311803581182,0.00015841717023968498
32,320.0,27.113947609994202,10.141628006055429,169.53892463110273,0.0016800949417062304,-14.202893464798843,125.18236231514595,0.00023383889160078636
33,330.0,27.42307783062478,-0.03368845385255533,169.3122230734029,0.00586901332610312,-14.510968664638632,125.5042444425241,0.0001403737286784106
34,340.0,27.743001325211527,-0.012091693141010978,169.08605705028143,0.7939617299747798,-14.818055566774214,125.84841796252678,0.00015802045999115783
35,350.0,28.07354086469001,-0.004897128209051784,168.8609339217296,0.4701628030152229,-15.124048890827964,126.21452122255175,0.00015441525562160443
36,360.0,28.41432711145801,-0.0019260011624804368,168.6366204582527,0.4240670158972052,-15.433829539051928,126.60228407380848,0.00014364451616976544
37,370.0,28.766839518820024,-0.000826399020691521,168.41305954019901,-1.2513487897582733,-15.740165086238273,127.01133137418068,0.00014240369301236026
38,380.0,29.128018663634567,-0.0004912337338883869,168.1908386815005,9.225336324880168,-16.04249243106541,127.44131587306049,0.00014665787215199073
39,390.0,29.498948163401405,-0.00020561020495716257,167.96923491960973,24.226420858102426,-16.35082127882082,127.89198021952161,0.00010025714297612314
40,400.0,29.879014162381786,-0.00010376347442321537,167.74883996854598,46.762470699978905,-16.652336600804166,128.3629356398805,0.00016748991949234134
41,410.0,30.266910724154936,-5.445984698772979e-05,167.52983095314826,-0.004713239432335005,-16.95717386278646,128.85384542652778,0.0001331714973638111
42,420.0,30.664869946652914,-6.951937761152267e-05,167.31126521279728,-0.0012168034624934169,-17.26477665754709,129.3645212042514,0.0001411651183812843
43,430.0,31.07494999489674,-8.325238844741775e-05,167.09456061668783,-0.00039876494651066517,-17.568660609329175,129.89441918358068,0.00014172444443643348
44,440.0,31.488579983889743,-7.495681494277425e-05,166.8785635475567,-0.00013430260866144754,-17.86779387973619,130.44331229947633,0.00010857115105548443
45,450.0,31.913016162201483,-0.00016756302523400114,166.66393737845735,-4.98147863544631e-05,-18.169600301168934,131.01097583350958,0.00011272530764821547
46,460.0,32.345599669009474,-6.605060866840671e-05,166.45012560564652,-2.503004560237956e-05,-18.476349974294795,131.59702488705287,0.0001349807059572332
47,470.0,32.78649246994198,-6.421913618512787e-05,166.2377241146886,-4.451088345005033e-05,-18.773323156740325,132.20117023710264,0.00011072678515229834
48,480.0,33.2354819039362,-6.79043763900304e-05,166.02648655516336,-2.2594346446721054e-05,-19.078224524090643,132.8231435725654,0.00015603639599174316
49,490.0,33.69232204957209,-6.275998258352419e-05,165.8162870506439,-3.6493244651552615e-05,-19.37552543752681,133.46256566527828,0.00012192424616490708
50,500.0,34.15965522109345,-9.771081144594102e-05,165.60707806637612,-3.274799088364886e-05,-19.67558794006439,134.11925473726512,0.00011986151994931637
51,510.0,34.63074756889396,-6.96962771763158e-05,165.3996009367066,-3.549430681240004e-05,-19.97518081661958,134.79280995116295,0.00013817691871571185
52,520.0,35.11038062780364,-9.684653148816736e-05,165.19309376440532,-3.314856729617402e-05,-20.27432273108339,135.48294811188524,0.0008288505021832986
53,530.0,35.596458639685764,-9.729327266617353e-05,164.98764095479146,-3.156954924878364e-05,-20.572984108024563,136.18949756290948,0.00017167069575199434
54,540.0,36.089905835622496,-8.587772048676796e-05,164.78361528071864,-3.71574585083023e-05,-20.875953468544427,136.91222852026516,0.00023999779120120594
55,550.0,36.589396622203374,-0.00012398514444305597,164.58046176415218,-3.949133062594691e-05,-21.173971872034944,137.65065832295662,0.00017641203170832976
56,560.0,37.09306504976416,-0.00012374564220598807,164.37854515460126,-3.2450965507161684e-05,-21.46755780657546,138.40470467519503,0.00018337077386292
57,570.0,37.610493807055676,-0.000157845218482424,164.17784730738475,-3.631786670597537e-05,-21.76975661147463,139.17401391640166,0.00022287481274611763
58,580.0,38.125305605771345,-0.0002102280491247286,163.9780436914341,-6.473081556704178e-05,-22.06638626515933,139.9584266621964,0.0002585842571360415
59,590.0,38.651419404279245,-0.0002460683010356643,163.78010877973887,-6.688571115528339e-05,-22.3583504717883,140.75756690218756,0.0003066334719576197
60,600.0,39.19017390158389,-0.0003421276047276606,163.5827863563529,-0.00010962130203031886,-22.653471963536106,141.57124498799868,0.00022199163907872795
61,610.0,39.727358974456095,-0.0005329191038700998,163.3863668101355,-0.00015984822943518638,-22.95435857377926,142.3993312984981,0.0003013157887718892
62,620.0,40.26697926250852,-0.0015754991356711698,163.19126068569693,-0.0002673685393074459,-23.249963266402688,143.24130655849385,0.000305281303867988
63,630.0,40.82259171509249,-0.004225720760613777,162.99742267522987,-0.0007028912543204816,-23.545141525144814,144.09691313070942,0.0003018420926034454
64,640.0,41.37411921020347,-0.00881308593142985,162.80450660875198,-0.0036201917483552827,-23.8398593705895,144.96678572260888,0.002156343328763836
65,650.0,41.936048089583764,-0.01810544787166906,162.61280963571465,-0.01331069079863829,-24.13416349879543,145.84992223323277,0.00040362880483937267
66,660.0,42.50362169816367,-0.033372967625796585,162.42179464332068,-0.030308374505719344,-24.427998964870454,146.74552031791453,0.0004946274102057846
67,670.0,43.076250810124,-0.05261015958967029,162.23241455404764,-0.061671261348087245,-24.7214455727433,147.6547684874327,0.00045975387251805013
68,680.0,43.654042515925674,-0.07973816734401865,162.04363858483617,-0.10938865659786928,-25.014474101168798,148.57659314774895,0.0003749565816236202
69,690.0,44.237844810881384,-0.11425047939648976,161.8561997258628,-0.1746295600728198,-25.30712650669218,149.51093960886405,0.0004958284157245462
70,700.0,44.825940389901604,-0.15706831024358883,161.66979688657517,-0.2565571201819485,-25.599411825977718,150.45724023776717,0.0006555019718424048
71,710.0,45.4192189561475,-0.20264036879004368,161.48453546867484,-0.35636834365733583,-25.885586024790705,151.41446350559318,0.0004777529534494797
72,720.0,46.01740474724568,-0.25677323441769945,161.30013193400865,-0.4712672966490595,-26.183513471225254,152.3868815198849,0.0031288511730383902
73,730.0,46.620830793934495,-0.3181305211941387,161.11680919368777,-0.6026606421576117,-26.46966987807085,153.3686236296186,0.0007107086186948145
74,740.0,47.22873350614194,-0.38991273621676636,160.93437213844663,-0.7531468691054453,-26.7613251529855,154.36288175432685,5.20911002845567
75,750.0,47.85028125173222,-0.46299207399842585,160.75302069911228,-0.9107680397734315,-27.052252724808177,155.36814971158833,5.031560209373595
76,760.0,48.468459196251025,-0.5433961253070625,160.5726694613304,-1.0965377752799896,-27.34303261412352,156.38454444663324,0.0016139565382918748
77,770.0,49.09142438301544,-0.6285605796764162,160.3937345299238,-1.2858584153479198,-27.63369441120043,157.41200757721782,0.0018032199037130983
78,780.0,49.719007253045106,-0.7200929438257511,160.2153563502844,-1.478899214932379,-27.929563441789707,158.4504041824024,0.0019270081444416952
79,790.0,50.35084516707244,-0.817503139849616,160.03756736314293,-1.6868701859807518,-28.218333359097766,159.50145700746504,0.001958952258390683
80,800.0,50.9875389979996,-0.9222745974092265,159.861449875488,-1.9136331689623882,-28.509434812340388,160.55884901004455,0.0024113378615200146
81,810.0,51.61872347074774,-1.026796976988325,159.6856598664221,-2.154605315941257,-28.791717765779957,161.63029133403398,3.7484322023572676
82,820.0,52.26286264644426,-1.1369938680029201,159.51149871295362,-2.380853974137008,-29.087109080713255,162.71272993200105,0.0036371841891312865
83,830.0,52.91102467655253,-1.2522014418717327,159.33780128008033,-2.639670899850157,-29.369113622535533,163.80208228114012,0.004807746301527674
84,840.0,53.56337320520106,-1.3742283845805419,159.164809554745,-2.9010630096324648,-29.663746561141583,164.89926324040522,0.005932543921479858
85,850.0,54.21990950857757,-1.502250264990368,158.9930964923592,-3.1687384848595137,-29.95282578335633,166.01686085476902,0.006515316063387685
86,860.0,54.89039601128732,-1.622815379928295,158.82259130183772,-3.4407269500209083,-30.24163677441343,167.2074893068588,0.00836768748476153
87,870.0,55.54409974489346,-1.761110925338766,158.6524264620609,-3.7198830142152537,-30.522405206795643,168.2551597982568,0.008831040133323918
88,880.0,56.213193115422364,-1.8959103830966995,158.48353283909742,-4.004087347673127,-30.809669406317273,169.32890037027846,0.009481308693305115
89,890.0,56.89723004736097,-2.0361366400998477,158.3153909907319,-4.288811742157193,-31.09682230600567,170.62776994224976,0.012506021149106155
90,900.0,57.574053670454504,-2.1728739531726373,158.14808754117556,-4.594634799337103,-31.38389565073896,170.04009136579577,0.019387528825936192
91,910.0,58.25448536170731,-2.3205753453030176,157.9817356654713,-4.900216524864745,-31.670864033691092,172.90529641719178,2.184769713730407
92,920.0,58.93903262196625,-2.4676472236769063,157.81597887014183,-5.213468887716659,-31.957692331163244,174.0845512843824,1.9379489092044053
93,930.0,59.62715730453311,-2.61494981803055,157.65139775825372,-5.520239575618442,-32.25018273745366,175.15767028832525,1.7963789986080967
94,940.0,60.319002360343006,-2.7746680519524705,157.48764865030918,-5.841400334152267,-32.5283962926297,176.4045716851151,1.6416306543351709
95,950.0,61.014479108531994,-2.9330696764997017,157.32466891568438,-6.170486819260702,-32.81453864713644,177.6064756176764,1.5235584527439194
96,960.0,61.69923722254804,-3.0888151314619963,157.16254802731248,-6.496318990249011,-33.10021163903007,178.8109797068223,1.3586799307293673
97,970.0,62.41481862162861,-3.2529806037012725,157.0012059374954,-6.8279074613470305,-33.385689466476634,180.02858215615888,1.1427508749717143
98,980.0,63.11954862441108,-3.4152202076865774,156.84100361583992,-7.1589561646797115,-33.67090717951835,181.24218464087122,1.0590384751996733
99,990.0,63.82786568787469,-3.5783003965396776,156.68096036201325,-7.506881681693071,-33.95599569747813,182.4810702899071,0.8917089647979715
100,1000.0,,,,,,,
