,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
29,290.0,9.160092070482168,19.193134019852657,23.15676492487883,19.45894974201233,23.179982029425794,23.27463902114938,23.217776889532665
30,300.0,9.160319301764016,19.191681798150302,23.315324432191996,19.483866635498995,23.346628962392806,23.439693964461853,23.394537157707752
31,310.0,9.16011759062249,19.194805884370822,23.465338449503324,19.48599562657654,23.49554092208457,23.58396148938419,23.560473159383292
32,320.0,9.160711970076534,19.191394186488363,23.600046361094726,19.48153647810896,23.634709457169958,23.7244066683476,23.71346021030657
33,330.0,9.160900202668063,19.20501386605335,23.729641450200468,19.489622923823664,23.76526221240816,23.855085853660096,23.85399409388935
34,340.0,9.160503207288587,19.194163432984254,23.844544808766766,19.471265703423995,23.882481288412368,23.97376042205795,23.985540443338046
35,350.0,9.160740940037396,19.203590142960593,23.95756345364081,19.02214795574313,24.00024311216561,24.084474597678476,24.11289391197933
36,360.0,9.161486623910605,19.211879472719126,24.059709309430232,19.99347523455102,24.09473712272028,24.18849237596253,24.227670430938524
37,370.0,9.160664098889352,19.18985427639066,24.155703183893017,19.5511057649808,24.204845416427386,24.286937301551596,24.33840141512433
38,380.0,9.161141584782753,19.797437529092782,24.247796539572324,20.052262388279118,24.291886392250746,24.37731414797171,24.445371004002727
39,390.0,9.16175799219213,17.829418544403406,24.335928563524643,18.82564377044678,24.377322700476583,24.465597218585998,24.54109590451731
40,400.0,9.160877316514227,20.77387445372968,24.411445432977843,18.93817234505666,24.45991762498586,24.54394264268587,24.632852215379497
41,410.0,9.161551259743774,17.568347250815922,24.49418075769807,20.225618071324433,24.540545911013822,24.62746797729938,24.724007120105966
42,420.0,9.161805897424703,20.11126852950686,24.56633631984312,19.41264133948572,24.613606830359732,24.693156858613172,24.813579666676837
43,430.0,9.160844548555785,19.855173944116725,24.634850954581072,19.50155003074682,24.678633644221645,24.764670570308166,24.88602338085401
44,440.0,9.161805424668813,18.581356944591075,24.697604463967497,19.56382176206143,24.746367595486163,24.83528241550661,24.971239473200264
45,450.0,9.162183538491936,19.047452838045903,24.76735609046135,20.377081467225008,24.809964201038763,24.892165863327556,25.042704326309767
46,460.0,9.161121584399755,19.279196986818352,24.823336414707544,17.68563810312761,24.877255772277834,24.948857801251073,25.114286153024405
47,470.0,9.161694672513448,18.063486434493747,24.88040222884802,20.343155268493682,24.93065694098239,25.015460408167733,25.184602746621643
48,480.0,9.162052390420088,20.35813619187363,24.94043915590508,20.74200871656279,24.97748789002928,25.06035790404796,25.24998145688688
49,490.0,9.161838009052563,19.002945522062365,24.990640777480372,18.40229452358926,25.0323692443643,25.118827585077888,25.311923342516256
50,500.0,9.161482241917788,19.525199378910862,25.04453768170301,19.44331824791989,25.104768036241502,25.17163968158811,25.380588873944724
51,510.0,9.162353699194341,18.89837136027831,25.093983741170973,19.599158367827556,25.126611660701784,25.208596592926106,25.43351224794658
52,520.0,9.161976033923082,20.698918992502207,25.137377334828447,19.48154159218324,25.177240122441532,25.266577840008086,25.498056101135603
53,530.0,9.161594237595994,17.786456055318755,25.189728612922682,19.52570358967041,25.246896792346238,25.30149109668164,25.5549622275823
54,540.0,9.161413470342275,19.276262584605885,25.230639130722317,19.510316055655487,25.264704153516313,25.352672043096952,25.597859838261606
55,550.0,9.162262714003338,19.270375840194756,25.280137672100896,19.508022847225714,25.319270771366156,25.383034515698416,25.67139948227219
56,560.0,9.161982863935064,17.674365705209294,25.318032261088856,19.52026678823057,25.355703221762855,25.44597949100528,25.709676981726766
57,570.0,9.163507675198913,22.303585796495323,25.361774918665017,19.54197993351926,25.399021173872647,25.459185549043514,25.767210839055945
58,580.0,9.15986569499092,15.715587502016653,25.397219500549244,19.469848464900007,25.431410580007718,25.50265614218788,25.817353877445726
59,590.0,9.164352279333352,22.955405729566788,25.441023972515175,19.54039276200196,25.477249046943548,25.548270839133085,25.861132255591595
60,600.0,9.161142459064314,15.546248521319288,25.480540257336088,19.518137386237917,25.512949097561847,25.574846886536236,25.924611483832226
61,610.0,9.160494360004474,20.79676618595189,25.516895036868984,19.5185066982855,25.54389502985848,25.61716013775693,25.9509550515898
62,620.0,9.16401242843631,21.367543093308857,25.548354134972698,19.526387772276067,25.57503607586562,25.644460814083665,26.006188220939972
63,630.0,9.161510738363859,17.336764485152294,25.592393420739384,19.51146545773544,25.62569796451295,25.675966099374087,26.05653076124876
64,640.0,9.161926658411824,19.05600910935657,25.61972347472277,19.523906142258056,25.63995811666175,25.699496097399592,26.10759981600385
65,650.0,9.16336784517263,19.213419127194662,25.662829269515917,19.50136751298291,25.68798062248004,25.75453496731092,26.127975637141883
66,660.0,9.160888919248753,19.232246807559285,25.691619732122525,19.540991690880084,25.691223224807658,25.75268411464768,26.19778418818191
67,670.0,9.163436203072319,19.20111492793194,25.723817251298346,19.52436229562335,25.758706520393144,25.82314257616502,26.23153207048509
68,680.0,9.162656298800043,19.157363842408383,25.757782567368,19.52208328293757,25.767481919686876,25.8187414938146,26.26748521915512
69,690.0,9.15998456263802,19.297783117900433,25.797980121252966,17.293613196655162,25.8047981088063,25.852755965656154,26.3089979088252
70,700.0,9.165445786168984,16.7468335853134,25.817367208070426,21.792884397214234,25.827047966314232,25.880482312034033,26.362602468949813
71,710.0,9.159421489278607,21.71173877058711,25.85772610134471,19.513495782767436,25.868714949768876,25.91679531325197,26.397514675566857
72,720.0,9.164875596551223,19.190801033264734,25.880018857819945,19.520965330343376,25.875438488175384,25.92683784669242,26.43823941100897
73,730.0,9.158494449562726,19.226014188762584,25.915250642374797,19.54359009270635,25.928604588485882,25.96234614052718,26.463903111986312
74,740.0,9.165008572141897,19.23986263469913,25.962900511036047,19.570939594745294,25.927537490556496,25.98849729775015,26.52811326474789
75,750.0,9.16124978341192,19.149214082394746,25.959859322630493,19.470729954756933,25.989810747815074,26.00372922493875,26.562422995620594
76,760.0,9.16442890377014,19.243405922133597,26.010585341972696,19.4656030172363,25.972587473260678,26.044180182734173,26.588937888718604
77,770.0,9.160792644400953,22.198687933633106,26.03881467657898,19.597060181674767,26.04285230917084,26.0531881971019,26.640996902708935
78,780.0,9.164447185567962,16.082824567991576,26.058088619139973,22.36308403245405,26.035304914222763,26.085551582471435,26.678390093266156
79,790.0,9.159816103102854,19.18594319893679,26.091298466583712,16.50936086425327,26.07009753469933,26.105670486223456,26.70432980961822
80,800.0,9.16407105678801,19.194194778484743,26.12753404187059,19.580346874790187,26.09994164609925,26.108727552821943,26.752892970082417
81,810.0,9.159709687205476,19.230344772812032,26.15254247342477,19.482588582697847,26.12686137621788,26.1684696302755,26.790604738306474
82,820.0,9.163650612483034,19.255583121240356,26.160551489412764,19.539160529052094,26.152970163677434,26.13519015017469,26.833668662092204
83,830.0,9.16332425589515,15.729017350748308,26.228643776768727,19.502915340192,26.147478271321592,26.222602954928234,26.842175169322545
84,840.0,9.16338780081369,22.832766186437716,26.226091899626596,16.259409757022368,26.199522834447894,26.211420804073178,26.92485029116763
85,850.0,9.158749262991044,19.2594211687401,26.256385516285253,23.009454048817613,26.212308830497598,26.208474349727844,26.928085093032713
86,860.0,9.16745999776782,19.221538740639208,26.28836886584388,19.520753421516275,26.257881321916997,26.270513124573203,26.978909591559844
87,870.0,9.157988324131233,23.053295529484448,26.308854212674373,19.529481217492048,26.261512885062498,26.255172271583525,26.999151757373504
88,880.0,9.162411855842025,15.027561107378068,26.356289236998517,23.15107139759958,26.267323573247875,26.322767149777615,27.073495746221578
89,890.0,9.168467610105834,19.136865906220486,26.36145203179306,15.499070962537633,26.32862613850933,26.27845495545384,27.075903282290867
90,900.0,9.15582813667359,15.044705332033015,26.3981224742502,19.616597163849317,26.305107169379525,26.33833691011349,27.12014055331047
91,910.0,9.162769116248532,23.948134860940236,26.425525984188358,15.881218373503378,26.37031202382446,26.359115744373696,27.156936160281234
92,920.0,9.167888065487908,19.173644501300068,26.436073905226,23.649271949188968,26.378367503238263,26.356637169572284,27.194889694339977
93,930.0,9.155763654291679,23.249299798779166,26.49942558687633,23.10203288298114,26.381501401845835,26.38941140978725,27.23988648421426
94,940.0,9.167392187904383,9.850582915648816,26.481859108414607,11.471739007264784,26.430781743264802,26.40988316718848,27.27288859057908
95,950.0,9.161474371893254,24.879201809315397,26.540082655321655,23.18157839485607,26.433219863061527,26.40846285468703,27.298115409830558
96,960.0,9.161516890479351,17.898660875347915,26.55914305072614,20.57505173232865,26.466619977485433,26.451275869685645,27.336447608188596
97,970.0,9.167820860336958,25.003252616647767,26.5601731685608,18.95257023380889,26.46283643032366,26.43831038199769,27.364552624341357
98,980.0,9.15402685621032,13.999914457730108,26.62191293211948,23.956335448106554,26.521138738375974,26.490107663696605,27.440650174538266
99,990.0,9.167043728134935,19.706252171238965,26.63663823864328,10.10507829318131,26.50120721423901,26.493186777743432,27.440172617325274
100,1000.0,,,,,,,
