,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
20,200.0,-0.06719438644529219,-4.406384177652634,-0.06566542205182668,-4.394059304916901,-4.410337025252746,-4.409810251594719,-4.394265335178883
21,210.0,-0.07267395985502145,-4.408340812964156,-0.0713832630308617,-4.395991507304683,-4.412237989262806,-4.411726354116149,-4.3962577264545875
22,220.0,-0.07826094741670701,-4.410402679741387,-0.07722414514520534,-4.398028288550039,-4.414243280118668,-4.413747208172294,-4.3983554835803
23,230.0,-0.08395072785710853,-4.41256668444047,-0.08318274574688107,-4.400166648040565,-4.416349931861005,-4.415869795333105,-4.400555492245572
24,240.0,-0.08973931382205716,-4.41482982862381,-0.08925415405884321,-4.402403664661756,-4.418555041671058,-4.41809120702589,-4.40285473092414
25,250.0,-0.09562242307511398,-4.417189238314894,-0.09543381489727258,-4.404736531972761,-4.42085584142862,-4.420408610682828,-4.405250307076468
26,260.0,-0.10159656789004656,-4.419642159452782,-0.10171752041539579,-4.407162545355482,-4.423249641226492,-4.42281931293029,-4.407739446327639
27,270.0,-0.1076579879503201,-4.422185948474449,-0.10810135454036379,-4.4096791240694255,-4.425733878531384,-4.425320709841705,-4.410319496781517
28,280.0,-0.11380414257770842,-4.424818063740966,-0.114581684282997,-4.41228377320195,-4.428306098242816,-4.42791032194365,-4.412987891867958
29,290.0,-0.12003182360062467,-4.42753610220571,-0.12115510733937575,-4.414974127702215,-4.4309639304274535,-4.4305857619489775,-4.415742233858816
30,300.0,-0.12633827858778648,-4.430337753372756,-0.12781817513151034,-4.417747909261363,-4.433705125984003,-4.433344752849829,-4.418580192683384
31,310.0,-0.13272153780883642,-4.433220802358471,-0.1345684089635189,-4.42060293221743,-4.436527515023261,-4.436185128455334,-4.421499551089946
32,320.0,-0.13917813320170827,-4.436183165292641,-0.14140279584281917,-4.423537139165241,-4.4394290496203475,-4.439104788281593,-4.424498197156188
33,330.0,-0.14570625297906104,-4.43922280259248,-0.14831870551714024,-4.426548520709733,-4.442407744477834,-4.4421017626017,-4.427574114841842
34,340.0,-0.15230376089116984,-4.442337817819155,-0.15531368798888615,-4.4296351910333325,-4.445461712347674,-4.445174138839063,-4.430725364300008
35,350.0,-0.15896863498408842,-4.44552634917428,-0.16238541186276179,-4.432795329137329,-4.448589144308232,-4.448320089632338,-4.433950095492162
36,360.0,-0.16569802497583463,-4.448786651025391,-0.16953171005679582,-4.436027182687263,-4.451788312356895,-4.451537890522291,-4.437246559450688
37,370.0,-0.1724918286450483,-4.452117035517438,-0.17675047565792953,-4.4393290944873725,-4.455057565585591,-4.454825852709654,-4.440613054805723
38,380.0,-0.17934755341817227,-4.455515889233229,-0.18403976567968783,-4.442699461575851,-4.458395302733978,-4.458182389883618,-4.444047976467143
39,390.0,-0.18626356842942013,-4.458981693588367,-0.19139771965992025,-4.446136748501881,-4.461800003859724,-4.461605960264883,-4.4475497448435215
40,400.0,-0.19323846748603626,-4.462512923483537,-0.19882255204353075,-4.449639490221796,-4.465270220084679,-4.465095106211749,-4.451116902307697
41,410.0,-0.20027171596417193,-4.466108205690175,-0.20631260344088406,-4.4532062872255,-4.468804530397807,-4.468648415499375,-4.454748029465012
42,420.0,-0.2073585728487753,-4.4697661461847105,-0.21386627359490587,-4.456835759832657,-4.4724016052460565,-4.472264516079583,-4.458441735840613
43,430.0,-0.21450257970819134,-4.473485447330128,-0.22148204559871124,-4.460526651065341,-4.476060142987617,-4.475942128745249,-4.462196727862945
44,440.0,-0.22169869051683727,-4.477264843385499,-0.22915844916587794,-4.464277667199542,-4.479778913923859,-4.479680017909569,-4.46601171646168
45,450.0,-0.22894690349996047,-4.481103148625103,-0.23689413211154972,-4.468087624160749,-4.483556695879708,-4.483476904441867,-4.469885497654558
46,460.0,-0.23624607598254574,-4.484999187492517,-0.2446877387577734,-4.471955349732549,-4.487392360869327,-4.487331753315842,-4.473816952570481
47,470.0,-0.24359510229041517,-4.488951824172753,-0.25253799265551896,-4.475879744613924,-4.491284786170392,-4.4912433354125785,-4.477804869635309
48,480.0,-0.25099293381330906,-4.492960022303383,-0.260443735074232,-4.479859727692466,-4.495232928524686,-4.495210606802603,-4.481848245699721
49,490.0,-0.25843854382866693,-4.497022685743921,-0.2684037551047117,-4.483894279919445,-4.499235732807897,-4.499232615433943,-4.485945985822037
50,500.0,-0.2659309930296274,-4.501138834156965,-0.2764169993576435,-4.487982372850995,-4.5032921903371985,-4.503308237036245,-4.49009711463336
51,510.0,-0.2734671289555878,-4.505307552463926,-0.2844823002122108,-4.492123027563911,-4.507401368946089,-4.507436585836266,-4.494300663257049
52,520.0,-0.28105020252638785,-4.509527845364575,-0.2925987221689487,-4.496315375741661,-4.511562340629469,-4.511616707880624,-4.498555637269533
53,530.0,-0.28867735358005514,-4.51379882205703,-0.30076517367666866,-4.500558469355655,-4.5157742114538575,-4.515847729411933,-4.502861200720626
54,540.0,-0.29634777294906817,-4.518119612014275,-0.3089808204170199,-4.504851453671842,-4.520036091737887,-4.52012867682162,-4.507216471707654
55,550.0,-0.30406065161505297,-4.522489395360986,-0.31724464347218523,-4.509193493486315,-4.524347137503594,-4.524458907901889,-4.5116205570663865
56,560.0,-0.31181521966144965,-4.5269072723582635,-0.3255574224605089,-4.51358373313883,-4.528706612449402,-4.528837418313663,-4.5160727068646445
57,570.0,-0.3196107332468386,-4.531372569729488,-0.3339151289814987,-4.518021480277393,-4.533113646251319,-4.533263469607454,-4.52057201114423
58,580.0,-0.3274464771138993,-4.535884462715741,-0.34231878161318746,-4.522505843496238,-4.537567549810779,-4.53773635548776,-4.525117817682326
59,590.0,-0.3353217563430138,-4.540442217275436,-0.3507669330412574,-4.527036157808015,-4.542067528253879,-4.5422552842800785,-4.529709341668011
60,600.0,-0.34323589596535836,-4.545045107589085,-0.3592593848385667,-4.531611725956407,-4.546612868882959,-4.546819559754138,-4.534345857669256
61,610.0,-0.35118824846813074,-4.549692531730507,-0.3677952301431974,-4.536231772922124,-4.551202939106256,-4.551428487363587,-4.539026653211429
62,620.0,-0.3591781874622498,-4.554383604007956,-0.3763720603447077,-4.540895694581738,-4.555837023171531,-4.5560814167845125,-4.5437510888537425
63,630.0,-0.3672051088709651,-4.559117902453627,-0.38499246161701467,-4.545602800368668,-4.560514426496042,-4.560777692766341,-4.548518512313516
64,640.0,-0.37526842552001066,-4.563894636775707,-0.3936560226360949,-4.550352435407779,-4.565234635356192,-4.565516474698213,-4.553328241523654
65,650.0,-0.38337093679200707,-4.568713085107502,-0.40235847354534476,-4.555144055636834,-4.569996894336849,-4.570297519041786,-4.558179674872449
66,660.0,-0.3915055313622219,-4.573572951180846,-0.41110103951437826,-4.559976971089938,-4.5748006910630705,-4.575119907145899,-4.563072129381578
67,670.0,-0.3996748723912927,-4.578473556101761,-0.41988288009570446,-4.564850660521224,-4.579645459546906,-4.579983188105087,-4.568005105691337
68,680.0,-0.40787843335180457,-4.583414116050544,-0.42870365197366,-4.569764518862294,-4.584530611273129,-4.5848867853182655,-4.572978075754242
69,690.0,-0.4161157094060775,-4.588394352147738,-0.43756267010699157,-4.574718022043728,-4.589455530081424,-4.589830117570738,-4.577990446243234
70,700.0,-0.42438622185228375,-4.593413510527165,-0.44645921172224406,-4.579710582981293,-4.594419750810831,-4.5948127834544445,-4.5830416182555105
71,710.0,-0.4326894838298307,-4.598471231352035,-0.45539087585022,-4.584741674383684,-4.599422715573725,-4.5998340519558205,-4.588131212811264
72,720.0,-0.44102503828485146,-4.603566933540503,-0.46436366769978354,-4.589810906740101,-4.604463954442924,-4.604893502413109,-4.593258492716627
73,730.0,-0.4493924305201632,-4.608700079497481,-0.4733702591358349,-4.594917698873425,-4.609542931297994,-4.609990557681259,-4.598423140169522
74,740.0,-0.45779124499383367,-4.613870205303386,-0.4824124432027485,-4.600061494046256,-4.614659191010062,-4.615124916687457,-4.603624572674375
75,750.0,-0.46622102856603603,-4.619076863881457,-0.4914897249289048,-4.6052419179104485,-4.619812265706397,-4.620295907272342,-4.608862374756528
76,760.0,-0.4746813739332511,-4.62431969679344,-0.5006017904710811,-4.6104584636473485,-4.625001626583934,-4.625503329323922,-4.614136084042214
77,770.0,-0.4831719077408336,-4.629598073548467,-0.5097480162154646,-4.61571072057938,-4.6302269240494836,-4.630746380206383,-4.619445192380562
78,780.0,-0.4916921926459083,-4.634911611639259,-0.5189279748912173,-4.620998135096648,-4.6354876974312536,-4.636024814293842,-4.624789184367402
79,790.0,-0.5002418816248984,-4.640259935949455,-0.5281412293046729,-4.626320445747825,-4.6407834688607155,-4.64133838221833,-4.630167995822465
80,800.0,-0.5088205789240844,-4.645642531600802,-0.53738742984212,-4.6316771439808315,-4.646113866796395,-4.646686376795056,-4.63558087201243
81,810.0,-0.5174279450875414,-4.6510590399852285,-0.5466661497722449,-4.637067815182755,-4.651478486742511,-4.65206840520681,-4.641027277449755
82,820.0,-0.5260635943007317,-4.656509133098626,-0.5559741579664089,-4.642491983615953,-4.656876852269008,-4.657484281942532,-4.64650724255906
83,830.0,-0.5347272194816143,-4.661992382715611,-0.5653165250749226,-4.64794937866756,-4.662308756229245,-4.662933386752407,-4.652020135749345
84,840.0,-0.5434184682904002,-4.667508249747731,-0.5746903018318164,-4.653439793559645,-4.667773557002377,-4.668415487876099,-4.657565410964373
85,850.0,-0.5521369826298855,-4.673056705562492,-0.5840950335488674,-4.6589625350166886,-4.673271079815454,-4.673930154396333,-4.663143097423889
86,860.0,-0.5608824815554647,-4.678637108077718,-0.5935303661707126,-4.664517293696492,-4.678800938042717,-4.67947692192267,-4.668752476219478
87,870.0,-0.5696546316475454,-4.68424915154718,-0.6029958335916724,-4.67010385440747,-4.68436276290148,-4.685055672651358,-4.674393458970265
88,880.0,-0.5784531378692493,-4.689892351516454,-0.6124911848356404,-4.675721658978431,-4.68995608476552,-4.690666057187747,-4.680065336600765
89,890.0,-0.5872776813038261,-4.695566773572159,-0.6220161431173118,-4.681370506248965,-4.695580660882898,-4.6963074333431365,-4.685768261312359
90,900.0,-0.596127971007784,-4.701271710958129,-0.6315702167046556,-4.687050196510276,-4.7012361984308715,-4.701979550663172,-4.691501489607985
91,910.0,-0.605003752214695,-4.707007111608263,-0.6411531841059592,-4.692760085823838,-4.7069223795635775,-4.70768214201583,-4.697264544039923
92,920.0,-0.613904710685535,-4.712772086987763,-0.6507647024045793,-4.698500060263784,-4.712638759351781,-4.713415022290256,-4.703057746417951
93,930.0,-0.6228305792058301,-4.718567313624773,-0.6604045844462298,-4.704269850603597,-4.7183851287453145,-4.719177904590435,-4.708880412929058
94,940.0,-0.631781101060422,-4.724391529642036,-0.6700723364175952,-4.710068932752168,-4.724161161312562,-4.724969767864505,-4.714732239764941
95,950.0,-0.6407560045226292,-4.730244951897491,-0.6797676287971801,-4.715897216832098,-4.729966491069752,-4.730791707431243,-4.720612804359022
96,960.0,-0.6497550303538758,-4.73612708727672,-0.6894902710533619,-4.721754302845633,-4.735800959767764,-4.736642044952593,-4.7265221362123775
97,970.0,-0.6587779362636085,-4.742037729931166,-0.6992400284226473,-4.727639951970566,-4.741664186803251,-4.742521303313046,-4.732459544480536
98,980.0,-0.6678244645161893,-4.747976497018581,-0.7090166548095092,-4.733553713345642,-4.747555714536941,-4.748428970064918,-4.738425102889833
99,990.0,-0.6768943854366758,-4.753943443817004,-0.7188197039579244,-4.739495531178362,-4.753475797222301,-4.7543642373136,-4.74441841321115
100,1000.0,,,,,,,
