calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aeb9f275-062b-4999-8f2a-a8c6be58616b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-06,negative,297.360,206.347,206.347,-0.000,0.000,0.000,206.347,297.360,206.347,0.000,-0.000,-0.000,206.347,206.347,297.360,-0.000,0.000,0.000,0.000,-0.000,0.000,170.595,-0.000,-0.000,-0.000,0.000,0.000,-0.000,170.595,0.000,-0.000,0.000,0.000,-0.000,0.000,170.595
aeb9f275-062b-4999-8f2a-a8c6be58616b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-06,positive,297.358,206.345,206.345,-0.000,0.000,-0.000,206.345,297.358,206.345,-0.000,0.000,0.000,206.345,206.345,297.358,0.000,0.000,0.000,-0.000,0.000,-0.000,170.595,0.000,0.000,0.000,-0.000,-0.000,0.000,170.595,-0.000,0.000,-0.000,-0.000,0.000,0.000,170.595
60391083-d4ce-4d7b-83b5-927c7c42848f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.425392034497027,5.425392034497027,5.425392034497027,90.0,90.0,90.0,1e-08,negative,64.306,87.918,87.918,-0.000,-0.000,-0.000,87.918,64.306,87.918,-0.000,-0.000,-0.000,87.918,87.918,64.306,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.915,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.915,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.915
60391083-d4ce-4d7b-83b5-927c7c42848f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.425392034497027,5.425392034497027,5.425392034497027,90.0,90.0,90.0,1e-08,positive,64.306,87.918,87.918,0.000,0.000,0.000,87.918,64.306,87.918,0.000,0.000,0.000,87.918,87.918,64.306,0.000,0.000,0.000,-0.000,0.000,-0.000,62.915,0.000,0.000,0.000,0.000,-0.000,0.000,62.915,0.000,-0.000,0.000,-0.000,0.000,0.000,62.915
0b341dcb-3c4b-49c2-88c1-75469822a79b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.425392034497027,5.425392034497027,5.425392034497027,90.0,90.0,90.0,1e-07,negative,64.306,87.918,87.918,-0.000,-0.000,-0.000,87.918,64.306,87.918,-0.000,-0.000,-0.000,87.918,87.918,64.306,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.915
0b341dcb-3c4b-49c2-88c1-75469822a79b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.425392034497027,5.425392034497027,5.425392034497027,90.0,90.0,90.0,1e-07,positive,64.306,87.918,87.918,0.000,0.000,0.000,87.918,64.306,87.918,0.000,0.000,0.000,87.918,87.918,64.306,0.000,0.000,0.000,-0.000,0.000,0.000,62.915,0.000,0.000,0.000,-0.000,0.000,0.000,62.915,0.000,0.000,0.000,-0.000,0.000,0.000,62.915
9fb4ed67-3fe6-4df2-ae0e-e393e5393d78,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.425392034497027,5.425392034497027,5.425392034497027,90.0,90.0,90.0,1e-06,negative,64.305,87.918,87.918,-0.000,-0.000,-0.000,87.918,64.305,87.918,-0.000,-0.000,-0.000,87.918,87.918,64.305,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.842
9fb4ed67-3fe6-4df2-ae0e-e393e5393d78,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.425392034497027,5.425392034497027,5.425392034497027,90.0,90.0,90.0,1e-06,positive,64.306,87.918,87.918,0.000,0.000,0.000,87.918,64.306,87.918,0.000,0.000,0.000,87.918,87.918,64.306,0.000,0.000,0.000,0.000,0.000,0.000,-19.842,0.000,0.000,0.000,0.000,0.000,0.000,-19.842,0.000,0.000,0.000,0.000,0.000,0.000,-19.842
88d1464d-d2d4-4924-9eb4-8682ecc8ba55,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396431,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-08,negative,422.428,206.332,81.217,0.000,-0.000,-0.000,206.330,297.373,206.300,0.000,-0.000,-0.000,81.226,206.311,422.399,0.000,-0.000,-0.000,0.000,-0.000,0.000,170.576,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.493,-0.000,0.000,0.000,0.000,0.000,-0.000,170.587
88d1464d-d2d4-4924-9eb4-8682ecc8ba55,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396431,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-08,positive,422.428,206.332,81.217,-0.000,0.000,0.000,206.330,297.373,206.300,0.000,0.000,0.000,81.226,206.311,422.399,0.000,0.000,0.000,-0.000,0.000,-0.000,170.576,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.493,0.000,-0.000,-0.000,-0.000,-0.000,0.000,170.587
ed4d3e6d-fe46-4d31-a4d0-3af2d1325abc,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396431,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-07,negative,422.428,206.332,81.217,0.000,-0.000,-0.000,206.330,297.373,206.300,-0.000,-0.000,-0.000,81.226,206.311,422.399,-0.000,0.000,0.000,0.000,-0.000,0.000,170.576,0.000,-0.000,0.000,-0.000,0.000,0.000,45.493,-0.000,0.000,0.000,-0.000,-0.000,0.000,170.587
ed4d3e6d-fe46-4d31-a4d0-3af2d1325abc,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396431,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-07,positive,422.428,206.332,81.217,-0.000,-0.000,0.000,206.330,297.373,206.300,-0.000,0.000,0.000,81.226,206.311,422.398,0.000,0.000,0.000,-0.000,0.000,-0.000,170.576,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.493,0.000,-0.000,-0.000,0.000,0.000,0.000,170.587
b10a6f88-09ee-4bbe-be98-483bb2b6133e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396431,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-06,negative,422.429,206.333,81.218,-0.000,-0.000,-0.000,206.330,297.374,206.301,-0.000,-0.000,0.000,81.226,206.312,422.400,0.000,-0.000,-0.000,0.000,-0.000,0.000,170.576,-0.000,0.000,0.000,-0.000,0.000,0.000,45.493,-0.000,0.000,0.000,-0.000,-0.000,-0.000,170.587
b10a6f88-09ee-4bbe-be98-483bb2b6133e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04745287396431,2.8618005628771,4.04755336800661,90.0,90.0,90.0,1e-06,positive,422.427,206.332,81.217,-0.000,0.000,0.000,206.329,297.372,206.299,-0.000,-0.000,0.000,81.225,206.310,422.397,0.000,-0.000,0.000,-0.000,0.000,-0.000,170.576,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.493,0.000,-0.000,-0.000,0.000,-0.000,0.000,170.587
dfbedf1f-5595-48c1-a3c7-7755f61c48ad,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795646302494927,2.6795646302494927,3.9769831046970903,90.0,90.0,120.00000000000001,1e-08,negative,205.017,124.350,108.591,-0.000,-0.000,-0.000,96.653,232.714,108.591,-0.000,-0.000,0.000,108.591,108.591,361.927,-0.000,-0.000,0.000,0.000,-0.000,0.000,80.400,0.000,0.000,0.000,-0.000,0.000,-0.000,80.400,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.031
dfbedf1f-5595-48c1-a3c7-7755f61c48ad,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795646302494927,2.6795646302494927,3.9769831046970903,90.0,90.0,120.00000000000001,1e-08,positive,205.017,124.350,108.591,0.000,0.000,0.000,96.653,232.714,108.591,0.000,0.000,-0.000,108.591,108.591,361.927,0.000,0.000,-0.000,-0.000,0.000,-0.000,80.400,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.400,-0.000,0.000,-0.000,0.000,0.000,0.000,68.031
51482377-737a-4df6-a894-eda512025132,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795646302494927,2.6795646302494927,3.9769831046970903,90.0,90.0,120.00000000000001,1e-07,negative,205.017,124.350,108.591,-0.000,-0.000,-0.000,124.350,205.017,108.591,-0.000,-0.000,-0.000,108.591,108.591,361.927,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.400,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.400,0.000,-0.000,0.000,-0.000,0.000,0.000,40.333
51482377-737a-4df6-a894-eda512025132,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795646302494927,2.6795646302494927,3.9769831046970903,90.0,90.0,120.00000000000001,1e-07,positive,232.714,96.652,108.591,0.000,-0.000,-0.000,96.652,232.714,108.591,0.000,0.000,-0.000,108.591,108.591,361.927,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.400,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.400,0.000,0.000,-0.000,0.000,0.000,0.000,40.333
e0afb293-5c77-4519-8b8c-016fad5ed7f3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795646302494927,2.6795646302494927,3.9769831046970903,90.0,90.0,120.00000000000001,1e-06,negative,205.018,124.350,108.591,-0.000,-0.000,-0.000,96.653,232.715,108.591,-0.000,-0.000,-0.000,108.592,108.592,361.928,-0.000,0.000,0.000,0.000,-0.000,0.000,80.400,0.000,0.000,-0.000,0.000,0.000,-0.000,80.400,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.333
e0afb293-5c77-4519-8b8c-016fad5ed7f3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6795646302494927,2.6795646302494927,3.9769831046970903,90.0,90.0,120.00000000000001,1e-06,positive,205.016,124.350,108.591,-0.000,0.000,-0.000,124.349,205.017,108.591,0.000,-0.000,0.000,108.591,108.591,361.926,0.000,0.000,-0.000,-0.000,0.000,-0.000,80.400,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.400,0.000,0.000,-0.000,0.000,0.000,0.000,40.333
3e293bdc-11a8-43e0-b06c-818f57084681,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095722,2.692248529095722,11.979636225782894,90.0,90.0,120.00000000000001,1e-08,negative,212.614,89.394,108.371,-37.599,0.000,-0.000,89.394,212.614,108.371,37.599,0.000,-0.000,108.371,108.371,379.785,-0.000,0.000,-0.000,-37.599,37.599,-0.000,80.628,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.628,-37.599,-0.000,-0.000,0.000,-0.000,-37.599,61.610
3e293bdc-11a8-43e0-b06c-818f57084681,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095722,2.692248529095722,11.979636225782894,90.0,90.0,120.00000000000001,1e-08,positive,212.614,89.394,108.371,-37.599,-0.000,0.000,89.394,212.614,108.371,37.599,-0.000,0.000,108.371,108.371,379.785,-0.000,-0.000,0.000,-37.599,37.599,0.000,80.628,0.000,0.000,0.000,0.000,-0.000,0.000,80.628,-37.599,0.000,0.000,-0.000,0.000,-37.599,61.610
911a39a6-923e-4fe2-ab7d-f93f985a5fee,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095722,2.692248529095722,11.979636225782894,90.0,90.0,120.00000000000001,1e-07,negative,212.614,89.394,108.371,-37.599,0.000,-0.000,89.394,212.614,108.371,37.599,0.000,-0.000,108.371,108.371,379.785,-0.000,0.000,-0.000,-37.599,37.599,0.000,80.628,0.000,-0.000,0.000,0.000,0.000,-0.000,80.628,-37.599,0.000,0.000,0.000,-0.000,-37.599,61.610
911a39a6-923e-4fe2-ab7d-f93f985a5fee,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095722,2.692248529095722,11.979636225782894,90.0,90.0,120.00000000000001,1e-07,positive,212.614,89.394,108.371,-37.599,-0.000,0.000,89.394,212.614,108.371,37.599,-0.000,0.000,108.371,108.371,379.784,0.000,-0.000,0.000,-37.599,37.599,-0.000,80.628,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.628,-37.599,-0.000,-0.000,-0.000,0.000,-37.599,61.610
5cc45a5d-0117-40ad-ad92-e34350d52f67,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095722,2.692248529095722,11.979636225782894,90.0,90.0,120.00000000000001,1e-06,negative,212.615,89.394,108.371,-37.600,0.000,-0.000,89.395,212.615,108.371,37.600,0.000,-0.000,108.371,108.371,379.786,-0.000,0.000,-0.000,-37.599,37.599,0.000,80.628,0.000,-0.000,0.000,0.000,0.000,-0.000,80.628,-37.599,0.000,0.000,0.000,-0.000,-37.599,61.610
5cc45a5d-0117-40ad-ad92-e34350d52f67,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.692248529095722,2.692248529095722,11.979636225782894,90.0,90.0,120.00000000000001,1e-06,positive,212.613,89.394,108.371,-37.599,-0.000,0.000,89.394,212.613,108.371,37.599,-0.000,0.000,108.370,108.370,379.783,0.000,-0.000,0.000,-37.599,37.599,-0.000,80.628,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.628,-37.599,-0.000,-0.000,-0.000,0.000,-37.599,61.610
