calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a69c7ebe-4b35-47ab-83f9-ab13ac887a37,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--221,221,706.68
cb8c5a68-feb1-493d-a9ad-9fb04fa61879,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--322,322,716.50
b3934c5d-b80a-4c66-a7d9-45612b3e4692,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--331,331,729.81
6080cdb6-70f2-40bc-b675-c191170049d6,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--310,310,730.92
b4898623-1d72-4c89-8fa5-64500bb1145a,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--320,320,736.46
59005b55-b704-447c-97a9-1b7ab54fb4d8,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--332-1,332-1,746.51
d9d2a03a-92d0-4b47-94f6-921e4c3d8382,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--211-1,211-1,771.29
8160b1e7-703e-415f-945f-1d9c28175bfa,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--110,110,775.63
d6f903db-a863-4f54-a814-d2d52f636026,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--0001,0001,580.61
157fc1c2-43d0-49c7-949e-e6f2efc0649f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--1011-2,1011-2,643.93
058df320-fee7-4bba-92c9-46ef0f07994d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2021-1,2021-1,681.03
223aa6ac-0ec0-4194-892f-41edc33001a4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--1010-1,1010-1,694.27
74739789-b794-4e67-a4de-8e596d8a715d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--1012-1,1012-1,727.07
fd165f5a-b1cb-4881-969f-1fcba0ae3611,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2130-1,2130-1,800.46
42d7003f-9e4c-4f2e-92e1-c114f3f91b8a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--1120,1120,800.89
6b3fb87c-3ec5-4b7e-a814-29fc11ebbe31,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2112,2112,805.71
a8b259ff-dd4a-4f6a-96cd-ef2c5d68be97,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--1012-2,1012-2,814.04
1546204c-f0ef-4f53-bd7f-559ab4daa536,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2132-2,2132-2,822.20
6e0a4598-736d-4cde-a14f-e4cdca0a1e6a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2021-2,2021-2,824.94
84be5a44-7299-4d89-9dda-060aaeab10f9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2132-1,2132-1,825.02
85df5a42-1797-44bd-9308-7ac6a36a58f8,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2131-2,2131-2,833.97
a4d3d957-477e-4131-a2d4-2eeb6bf0f72c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2241,2241,843.39
8e15aadf-ec59-4219-a823-3eea4e67057e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2131-1,2131-1,853.69
0e6ecb0a-2cbb-4436-a802-9eff8d7fbe62,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--1121,1121,872.93
35fb03ed-8ad1-429c-ab1c-17dab83ffbd6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--1011-1,1011-1,890.52
3b72903c-c4c1-43ff-9d87-17fa07d7d196,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2130-2,2130-2,923.71
8df83abe-e1a9-48f0-9d5e-9de7de0e037f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--1010-2,1010-2,979.82
