key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26ee10b0-fb81-44f9-b95b-14046909f978,A15--beta-W,oqmd-1214948,box,False,-3.3435257333676245,-3.333656731834589,5.07718387641192,5.07718387641192,5.07718387641192,90.0,90.0,90.0
0e3ac456-bae3-4e8e-a804-ad6981ce4109,A2--W--bcc,mp-998860,dynamic,True,-3.3417090780431495,-3.331840076510114,2.839889642062929,2.839889642062929,24.29022114924802,90.0,90.0,119.99999999999999
3b22ebc5-b83b-471e-8b88-96a618e6c9f3,A3--Mg--hcp,oqmd-1215304,static,False,-3.3384305622609993,-3.3285615607279637,2.835743655810518,2.835743655810518,4.89830280790998,90.0,90.0,119.99999999999999
f1e4ef65-a349-4aa1-bf14-2c1cd8f5cded,A3--Mg--hcp,oqmd-1215215,static,False,-3.3384305622602497,-3.328561560727214,2.8357436958088234,2.8357436958088234,4.8983028120567,90.0,90.0,119.99999999999999
ba362090-b7d8-4ab2-a99b-e1703ebdb30e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3384305622588495,-3.328561560725814,2.8357436439868664,2.835743643986866,4.898302806589161,90.0,90.0,120.00000000000001
9fbed812-421a-453f-832a-31635b14edfb,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3384305622587496,-3.328561560725714,2.8357436508486398,2.8357436508486398,4.898302783069241,90.0,90.0,119.99999999999999
1f640797-b64a-4793-9eeb-711be649f6c2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3384305622582997,-3.328561560725264,2.8357436439937302,2.8357436439937307,4.898302806660432,90.0,90.0,119.99999999999999
4492d446-4048-4aaa-a18b-13f191050444,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3384305622565,-3.328561560723464,2.835743643996743,2.8357436439967434,4.8983028066477114,90.0,90.0,119.99999999999999
9610d018-5670-433a-b67e-e0790a3eb0b6,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3384305622509993,-3.3285615607179637,2.835743241199725,2.835743241199725,4.89830262060754,90.0,90.0,119.99999999999999
014f630c-2dd4-47de-9a8c-3e525712e079,A3--Mg--hcp,oqmd-1215304,box,False,-3.3384305622457497,-3.328561560712714,2.835743549747972,2.8357435497479715,4.89830280666411,90.0,90.0,120.00000000000001
21a03d4f-26c4-4292-9e56-25ad70897782,A3--Mg--hcp,oqmd-1215215,box,False,-3.3384297426522496,-3.328560741119214,2.835781012255078,2.835781012255078,4.89830549716923,90.0,90.0,120.00000000000001
4ac61713-ed80-4b2c-8d98-ad3c185e4ac9,oqmd-1216017,oqmd-1216017,static,True,-3.337522503996999,-3.3276535024639635,2.8759719762704905,2.8798702046155253,7.173011679047855,89.70627424291634,78.57535160067381,60.085723505570755
c15eac9e-9cad-4654-a8cc-d88d0124bab4,oqmd-1214770,oqmd-1214770,dynamic,False,-3.331229289205862,-3.3213602876728263,9.943560494504036,9.943560494504036,9.943560494504036,90.0,90.0,90.0
5a759cb6-da0e-461d-9730-fdf58fd52476,oqmd-1214770,oqmd-1214770,static,False,-3.331229267767758,-3.3213602662347226,9.943598177276568,9.943598177276568,9.943598177276568,90.0,90.0,90.0
f7d5136c-d6ee-4c43-9d4c-a13e29f28500,oqmd-1214770,oqmd-1214770,box,False,-3.3285519010103446,-3.318682899477309,9.962038528582196,9.962038528582196,9.962038528582196,90.0,90.0,90.0
969e6fb6-403d-403a-9eaf-623a9373190c,oqmd-1214859,oqmd-1214859,dynamic,False,-3.323026546864499,-3.3131575453314634,6.984907948676142,6.984907948676142,6.984907948676142,90.0,90.0,90.0
2c5db9a6-7e28-4578-b1da-f9df3e350c5c,oqmd-1214859,oqmd-1214859,static,False,-3.3230265435689494,-3.313157542035914,6.98490394019467,6.98490394019467,6.98490394019467,90.0,90.0,90.0
11b5475a-a825-44d5-97bc-dce4d6bf2a2c,oqmd-1214859,oqmd-1214859,box,False,-3.3217471050400493,-3.3118781035070137,6.9797002087837585,6.9797002087837585,6.9797002087837585,90.0,90.0,90.0
bd7f7d63-c909-4d77-a3ab-98dedce245d7,mp-1244953,mp-1244953,dynamic,False,-3.2904142994246994,-3.280545297891664,11.597849197562981,11.873544853509273,12.792480737110148,84.31793773777297,87.91101473110011,80.22653234586892
0ff29009-d633-48f8-aab5-78cddf4c79fc,mp-1245152,mp-1245152,dynamic,False,-3.2842263503119,-3.274357348778864,11.660280900545892,12.142053012030207,12.352131081970327,90.09116419579773,92.18082191413767,94.91393333311271
eb4fee72-6006-4866-902e-4e9cfe340951,mp-1245129,mp-1245129,dynamic,False,-3.2836823319637998,-3.273813330430764,11.648514458555802,12.087463521851086,12.477289570763293,96.11782256446944,91.09952034995912,92.56149248779235
af0fb6a7-8b2d-4bd0-a8e2-42d037bf1baf,oqmd-1215037,oqmd-1215037,dynamic,True,-3.281767639424749,-3.2718986378917134,2.838649334130326,2.838649334130326,16.114117220389563,90.0,90.0,119.99999999999999
ff8c9b30-1832-487f-a36f-e747a06cc29f,mp-1245307,mp-1245307,dynamic,False,-3.2810372352579993,-3.2711682337249637,11.61695662423093,12.236503153006858,12.333598644168342,89.2192781586573,87.43039768112712,84.58076711950942
1d5a474f-a318-4cb4-a68b-5e66118a72d6,mp-1245067,mp-1245067,dynamic,False,-3.27972286214,-3.2698538606069643,11.87516337482655,11.955950489989219,12.42967632454629,85.44102465909947,80.8639858958183,89.62603139310399
f459c254-5121-415d-b673-6ef30823fd7e,A2--W--bcc,A2--W--bcc,static,False,-3.2673834731350495,-3.257514471602014,3.235529711277481,3.235529711277481,3.235529711277481,90.0,90.0,90.0
d3f3f402-2326-4352-bc39-cd7973148093,A2--W--bcc,oqmd-1215126,box,False,-3.2673834731350495,-3.257514471602014,3.2355297112774566,3.2355297112774566,3.2355297112774566,90.0,90.0,90.0
a947e269-4886-4df3-af25-722a70d41b4f,A2--W--bcc,mp-998860,box,False,-3.2673834731350495,-3.257514471602014,3.235529711277454,3.235529711277454,3.235529711277454,90.0,90.0,90.0
91d92777-e460-45a4-a96b-098ee3937994,A2--W--bcc,oqmd-1215126,static,False,-3.2673834731350495,-3.257514471602014,3.2355297112776484,3.2355297112776484,3.2355297112776484,90.0,90.0,90.0
c8c5d745-8e05-4a32-8cba-ad9cc856889d,A2--W--bcc,mp-998860,static,False,-3.2673834731350495,-3.257514471602014,3.235529711277461,3.235529711277461,3.235529711277461,90.0,90.0,90.0
ccb1fb6c-55eb-4978-a061-e3e1e351a9b0,A2--W--bcc,A2--W--bcc,box,False,-3.2673834731261495,-3.257514471593114,3.2355297112681405,3.2355297112681405,3.2355297112681405,90.0,90.0,90.0
46c11ec8-ce80-486e-bd0b-e3bcaedd0c6d,mp-1245129,mp-1245129,box,False,-3.2596499636289997,-3.249780962095964,11.7335646631947,12.166317255533606,12.42574140715307,93.864440414367,92.5778389297541,95.86748311666554
cc744452-9f04-4087-9220-32469142c439,mp-1244953,mp-1244953,box,False,-3.253107802162399,-3.2432388006293635,12.039897103410679,12.06611082017916,12.335886424142537,86.74841403065156,80.59750061160048,87.02884083186377
f8eb4d20-12f6-4907-9378-2a18f397897f,oqmd-1215037,oqmd-1215037,box,False,-3.2530327632179996,-3.243163761684964,2.79197706633067,5.015497031188171,10.74409246522154,90.0,90.0,90.0
f43f0eea-a34d-4d7e-8e87-521c1c70a5be,mp-1245152,mp-1245152,box,False,-3.2489227219753993,-3.2390537204423637,11.9205305214699,12.18434951577382,12.250599374066368,92.1620974718583,91.74250857857068,96.31569995528743
c3a06289-f630-40c9-8f7d-db5391f2a74c,mp-1245307,mp-1245307,box,False,-3.2472253771819997,-3.237356375648964,11.93202123507878,12.185204627874034,12.193336573301815,90.82587031732588,93.66198935337006,92.5661158365966
3651dd2e-395d-43fe-97e6-9756b01a8509,mp-1245067,mp-1245067,box,False,-3.2364222168795,-3.226553215346464,11.951867842601951,12.252290417873596,12.343738306209572,92.70285814963331,97.4695152862383,94.07961462842498
aaf79f27-cd78-4eff-82e9-e1d091c7cadc,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.18798839945275,-3.178119397919714,2.8716570680672575,2.8716570680672575,2.82674675896344,90.0,90.0,119.99999999999999
b53e73be-ae3f-4619-9836-1334315d68d2,A5--beta-Sn,A5--beta-Sn,static,False,-3.1418283588657494,-3.131959357332714,5.3711545302459545,5.3711545302459545,2.82938604899581,90.0,90.0,90.0
056d46c3-c78a-4313-bf58-08542359091a,A5--beta-Sn,oqmd-1215572,box,False,-3.1418283588644993,-3.1319593573314637,5.37115453312067,5.37115453312067,2.82938605076831,90.0,90.0,90.0
8beaa822-c09a-4201-8fae-670afb186698,A5--beta-Sn,oqmd-1215572,static,False,-3.141828358862,-3.1319593573289644,5.3711545337588,5.3711545337588,2.82938604987706,90.0,90.0,90.0
a04a8976-e875-43d0-aa54-bb1b11c24157,A5--beta-Sn,A5--beta-Sn,box,False,-3.1418283588547498,-3.131959357321714,5.371154533209811,5.371154533209811,2.8293860506109105,90.0,90.0,90.0
759a180a-ca62-4602-8468-f143a37eb294,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0633890683085996,-3.053520066775564,2.725776379546127,2.725776379546127,2.725776379546127,90.0,90.0,90.0
62ecaae0-a33c-4397-ab7a-48964a8ee811,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.063389068308599,-3.0535200667755635,2.725776379546126,2.725776379546126,2.725776379546126,90.0,90.0,90.0
49d60c30-1d88-46f2-b6fc-0a5151265c6f,oqmd-1214681,oqmd-1214681,box,False,-3.0479188242384994,-3.0380498227054638,4.33124992947491,8.190577492365577,4.370121133928119,90.0,90.0,90.0
2e774d24-6c94-4269-bf13-25c1f78df998,A7--alpha-As,A7--alpha-As,box,False,-2.847566352007833,-2.8376973504747975,3.3907715279398394,3.3907715279398394,11.815501341753261,90.0,90.0,120.00000000000001
93711e05-c189-44d3-b5e1-0398ed755c18,oqmd-1215928,oqmd-1215928,box,False,-2.7168826061998748,-2.707013604666839,4.358445181278863,4.358445181278863,4.40668564456955,90.0,90.0,120.00000000000001
bfc3f6d2-9b3d-4761-8033-674bd3fb64d3,A4--C--dc,oqmd-1215483,box,False,-2.4758290492421997,-2.465960047709164,5.631564717795889,5.631564717795889,5.631564717795889,90.0,90.0,90.0
01473853-820c-42bd-88ba-0f810f7fea4c,A4--C--dc,A4--C--dc,box,False,-2.47582904920625,-2.465960047673214,5.631564717677914,5.631564717677914,5.631564717677914,90.0,90.0,90.0
a905201e-31e4-4885-89c0-979da54641c9,A4--C--dc,A4--C--dc,static,False,-2.4758290491773747,-2.465960047644339,5.63156471835597,5.63156471835597,5.63156471835597,90.0,90.0,90.0
